Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,172,,,,
2,up,Gossip,Heavy Cross,2,1,165,,,,
3,up,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),4,3,154,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,148,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,5,3,158,,,,
6,up,Rag'n'Bone Man,Human,6,2,156,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),7,3,161,,,,
8,up,Kadebostany,Castle in the Snow,8,4,162,,,,
9,up,The National Fanfare of Kadebostany,Walking With a Ghost,9,3,164,,,,
10,up,The xx,Intro,11,7,161,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,164,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),14,8,160,,,,
13,up,Tones and I,Dance Monkey,15,1,160,6,2019-10-06,1,2019-11-10
14,up,Kwabs,Walk,16,8,165,,,,
15,up,Billie Eilish,everything i wanted,18,1,157,53,2019-11-17,3,2019-11-24
16,up,The Last Shadow Puppets,Standing Next to Me,19,10,162,,,,
17,up,Coldplay,Magic,20,11,169,,,,
18,up,Coldplay,Adventure of a Lifetime,22,6,169,,,,
19,up,MGMT,Kids,23,12,168,,,,
20,up,twenty one pilots,Stressed Out,24,13,170,,,,
21,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],25,15,172,,,,
22,up,Green Day,Boulevard of Broken Dreams,26,16,161,,,,
23,up,twenty one pilots,Heathens,28,17,168,,,,
24,up,The Last Shadow Puppets,My Mistakes Were Made for You,30,18,161,,,,
25,up,コールドプレイ,パラダイス,32,4,173,,,,
26,up,Gossip,Heavy Cross (Fred Falke Remix),33,21,158,,,,
27,up,Arctic Monkeys,R U Mine?,34,22,138,,,,
28,up,Dave Gahan & Soulsavers,All of This and Nothing,35,23,138,,,,
29,up,Portugal. The Man,Feel It Still,36,23,116,,,,
30,up,Billie Eilish,No Time To Die,37,1,52,78,2020-02-16,7,2020-02-23
31,up,Kasabian,Goodbye Kiss,42,26,71,,,,
32,down,Imagine Dragons,Believer,31,14,157,,,,
33,-,Green Day,21 Guns,-,15,167,,,,
34,down,KALEO,Way Down We Go,12,7,158,,,,
35,down,The Subways,Rock & Roll Queen (Radio Edit),13,5,167,,,,
36,-,Radiohead,Jigsaw Falling Into Place,-,36,1,,,,
37,-,"Jonathan Josue Monroy, Lestley Ronaldo Pierce & Matthew Todd Naylor",Love Runs Dry,-,37,1,,,,
38,-,Red Hot Chili Peppers,Dark Necessities,-,19,153,,,,
39,down,Billie Eilish,bad guy,17,2,165,5,2019-10-06,5,2019-10-06
40,-,Imagine Dragons,Thunder,-,31,147,,,,
41,down,Kasabian,Days Are Forgotten,21,13,169,,,,
42,down,Vance Joy,Riptide,27,18,163,,,,
43,down,Halsey,Without Me,29,21,156,33,2019-10-06,29,2019-10-27
44,-,Green Day,Holiday (Faded Ending),-,32,36,,,,
45,up,The Neighbourhood,Sweater Weather,46,30,29,77,2021-01-10,63,2021-02-07
46,down,AWOLNATION,Sail,38,27,46,,,,
47,-,Lykke Li,No Rest For the Wicked,-,31,25,,,,
