Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers,1,1,58,,,,
2,up,Rag'n'Bone Man,Human,2,2,52,,,,
3,up,Gossip,Heavy Cross,3,1,54,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,30,,,,
5,down,Foster the People,Pumped Up Kicks,4,2,59,,,,
6,up,Taylor Swift,willow,9,5,2,73,2020-12-13,2,2020-12-20
7,down,Frankie Valli & The Four Seasons,Beggin' (Pilooski Re-Edit),6,3,55,,,,
8,down,コールドプレイ,パラダイス,7,4,59,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,8,3,53,,,,
10,up,The White Stripes,Seven Nation Army,10,5,6,,,,
11,up,Coldplay,Clocks,12,6,25,,,,
12,down,Red Hot Chili Peppers,Snow (Hey Oh),11,6,59,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),13,3,54,,,,
14,up,Lana Del Rey,Summertime Sadness,16,6,59,,,,
15,up,KALEO,Way Down We Go,61,7,52,,,,
16,up,Coldplay,Hymn for the Weekend,17,4,55,,,,
17,up,GAD.,Waves,18,13,59,,,,
18,up,Kwabs,Walk,19,8,56,,,,
19,up,The Subways,Rock & Roll Queen (Radio Edit),20,5,56,,,,
20,up,The Asteroids Galaxy Tour,The Golden Age,21,15,53,,,,
21,up,Snow Patrol,Just Say Yes,23,14,59,,,,
22,up,The Black Keys,Lonely Boy,25,17,59,,,,
23,up,Billie Eilish,bad guy,28,2,59,5,2019-10-06,5,2019-10-06
24,down,Billie Eilish,everything i wanted,14,1,58,53,2019-11-17,3,2019-11-24
25,up,Red Hot Chili Peppers,Californication,27,18,59,,,,
26,up,Tones and I,Dance Monkey,26,1,59,6,2019-10-06,1,2019-11-10
27,up,イマジン・ドラゴンズ,Demons,30,17,59,,,,
28,up,Red Hot Chili Peppers,Otherside,38,21,59,,,,
29,up,Florence + the Machine,You've Got the Love,64,25,58,,,,
30,up,Red Hot Chili Peppers,Dani California,46,26,58,,,,
31,up,Coldplay,Magic,31,11,57,,,,
32,up,Coldplay,Adventure of a Lifetime,70,6,59,,,,
33,up,Kasabian,Days Are Forgotten,33,13,58,,,,
34,up,MGMT,Kids,34,12,59,,,,
35,up,Calexico,Stray,39,29,59,,,,
36,down,Muse,Uprising,35,29,59,,,,
37,-,awfultune,I Met Sarah in the Bathroom,-,37,1,,,,
38,up,The Cure,Friday I'm In Love,57,25,56,,,,
39,down,Coldplay,Trouble,36,29,59,,,,
40,down,twenty one pilots,Stressed Out,37,13,58,,,,
41,down,Muse,Resistance,40,33,59,,,,
42,-,The xx,Intro,-,7,53,,,,
43,down,Lana Del Rey,Blue Jeans (Remastered),24,15,59,,,,
44,down,Muse,Starlight,43,35,59,,,,
45,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],45,36,59,,,,
46,down,London Grammar,Wasting My Young Years,32,26,59,,,,
47,up,London Grammar,Nightcall,47,32,59,,,,
48,down,Placebo,Meds (feat. Alison Mosshart),42,29,59,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,48,40,59,,,,
50,down,Green Day,21 Guns,49,15,58,,,,
51,up,Belle and Sebastian,I Want the World to Stop,51,42,56,,,,
52,up,Muse,Undisclosed Desires,52,44,59,,,,
53,up,Portugal. The Man,Feel It Still,79,23,43,,,,
54,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],55,15,58,,,,
55,up,Jamie Woon,Night Air,56,45,59,,,,
56,down,Kadebostany,Castle in the Snow,15,4,52,,,,
57,up,Green Day,Boulevard of Broken Dreams,58,16,55,,,,
58,up,Lara Fabian,Je suis malade,91,48,55,,,,
59,up,Vance Joy,Riptide,59,18,53,,,,
60,up,The Cure,Lovesong,94,54,59,,,,
61,down,Evanescence,My Immortal,60,56,59,,,,
62,up,Lara Fabian,Je t’aime,65,48,53,,,,
63,up,Starsailor,Tell Me It's Not Over,66,53,59,,,,
64,up,Coldplay,Fix You,67,40,58,,,,
65,up,Jamie Woon,Shoulda,68,55,59,,,,
66,up,The Last Shadow Puppets,My Mistakes Were Made for You,69,18,50,,,,
67,up,Halsey,Without Me,71,21,53,33,2019-10-06,29,2019-10-27
68,up,Lana Del Rey,Born to Die,85,52,45,,,,
69,down,The Killers,Human,63,11,45,,,,
70,up,The Sunday Drivers,On My Mind,72,58,53,,,,
71,up,Depeche Mode,Precious (LiVE SPiRiTS),80,42,23,,,,
72,up,Green Day,Wake Me Up When September Ends,73,61,59,,,,
73,up,Red Hot Chili Peppers,Dark Necessities,74,19,53,,,,
74,down,Lana Del Rey,Video Games (Remastered),44,36,59,,,,
75,up,Dave Gahan & Soulsavers,All of This and Nothing,92,23,49,,,,
76,up,Lana Del Rey,High By the Beach,76,70,41,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),22,8,54,,,,
78,up,Beirut,Nantes,78,68,56,,,,
79,up,Kasabian,Goodbye Kiss,100,26,29,,,,
80,up,イマジン・ドラゴンズ,On Top of the World,83,61,51,,,,
81,up,The Black Keys,Little Black Submarines,89,64,50,,,,
82,up,コールドプレイ & リアーナ,Princess of China,90,67,52,,,,
83,up,Sophie Solomon,Burnt By the Sun,98,69,43,,,,
84,up,The Black Keys,Too Afraid to Love You,99,70,38,,,,
85,down,Lana Del Rey,Ride,82,31,53,,,,
86,-,Muse,Time Is Running Out,-,72,23,,,,
87,down,twenty one pilots,Heathens,50,17,55,,,,
88,-,Rob Thomas,Lonely No More,-,37,18,,,,
89,-,Green Day,Holiday (Faded Ending),-,32,16,,,,
90,-,Green Day,Basket Case,-,79,17,,,,
91,down,Imagine Dragons,Thunder,77,31,47,,,,
92,down,Arctic Monkeys,R U Mine?,75,22,44,,,,
93,-,Lykke Li,No Rest For the Wicked,-,31,17,,,,
94,-,Florence + the Machine,What Kind of Man,-,57,16,,,,
95,-,Placebo,Every You Every Me,-,93,9,,,,
96,-,AWOLNATION,Sail,-,27,21,,,,
97,down,Placebo,Song To Say Goodbye (Radio Edit),96,88,10,,,,
98,down,Gorillaz,Feel Good Inc.,93,76,16,,,,
99,down,Coldplay,Speed of Sound,88,71,26,,,,
100,-,Joy Division,Love Will Tear Us Apart,-,43,1,,,,
