Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,10,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,37,,,,
3,-,The Notorious B.I.G.,Everyday Struggle,-,2,25,,,,
4,up,Post Malone,Wrapped Around Your Finger,4,2,12,,,,
5,up,MORGAN,Mulholland Drive (feat. Ebenezer),9,4,53,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,172,,,,
7,up,FouKi,Bijou,14,2,55,,,,
8,down,Kira,Extrait,6,3,33,,,,
9,up,Coi Leray,Players,12,2,4,,,,
10,down,Post Malone,Circles,8,1,166,2,2019-10-06,2,2019-10-06
11,up,Coi Leray,Players,25,2,3,,,,
12,up,Beastie Boys,Fight for Your Right,57,2,161,,,,
13,down,Loud,Toutes les femmes savent danser,7,1,171,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],83,13,12,,,,
15,up,QDR,Salut bonjour,27,13,21,,,,
16,up,Fredz,3 accords,63,3,28,,,,
17,up,Drake,Hotline Bling,32,2,172,,,,
18,up,Beastie Boys,Son of Neckbone,54,9,2,,,,
19,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,3,2,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],21,1,47,,,,
21,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),19,1,53,,,,
22,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,109,,,,
23,up,Drake,Too Good (feat. Rihanna),29,4,170,,,,
24,up,McDonald's,MCD X 98bpm (feat. Tay Keith),42,24,5,,,,
25,down,FouKi,Copilote (feat. Jay Scøtt),10,1,99,,,,
26,down,Koriass,Matusalem (feat. Jay Scøtt),18,3,35,,,,
27,down,Obia le Chef,Queuleuleu,2,1,42,,,,
28,-,Sir Pathétik,Vie de bum,-,28,1,,,,
29,-,Remy Nichols,We Make Due,-,3,12,,,,
30,down,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),23,15,9,,,,
31,up,FouKi,80's,81,1,3,,,,
32,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),65,7,47,,,,
33,up,Beastie Boys,No Sleep Till Brooklyn,40,22,39,,,,
34,down,Drake,Take Care (feat. Rihanna),15,15,160,,,,
35,-,Fredz & Leslie Medina,Les belles filles,-,35,3,,,,
36,-,Contagious MC,Gotta Move Your Body,-,13,11,,,,
37,up,Snow,Everybody Wants to Be Like You,60,25,76,,,,
38,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),52,29,38,,,,
39,down,Manau,La tribu de Dana,31,9,116,,,,
40,up,Drake,In My Feelings,44,6,154,,,,
41,down,50 Cent,In Da Club,17,10,72,,,,
42,up,Kurly,Stresse pas,70,14,18,,,,
43,down,Nelly,Ride Wit Me (feat. City Spud),38,16,88,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,8,81,,,,
45,up,Fort Minor,Remember the Name (feat. Styles of Beyond),50,45,46,,,,
46,up,Drake,God's Plan,58,3,121,,,,
47,up,Salt-N-Pepa,Shoop,53,25,12,,,,
48,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,3,,,,
49,-,De La Soul,The Magic Number,-,32,1,,,,
50,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,85,,,,
51,-,エミネム,The Monster (feat. Rihanna),-,30,57,,,,
52,down,Montell Jordan,This Is How We Do It,30,7,87,,,,
53,-,Connaisseur Ticaso,Normal de l'Est,-,53,1,,,,
54,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,18,6,,,,
55,-,Izzy-S & Shreez,Mérité,-,55,1,,,,
56,-,Zaho,1 fois pas 2 (feat. Banx & Ranx),-,56,1,,,,
57,up,Drake,Take Care (feat. Rihanna),75,27,45,,,,
58,-,J. Yeti,Intro,-,58,1,,,,
59,-,Drake,Crew Love (feat. The Weeknd),-,37,3,,,,
60,-,NAV & Don Toliver,One Time (feat. Future),-,60,2,,,,
61,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,41,,,,
62,-,Imposs,Nayla (feat. Nayla Salgado),-,44,9,,,,
63,down,Nazzie,Psa,37,37,2,,,,
64,down,Flo Rida,Low (feat. T-Pain),56,2,171,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,12,111,,,,
66,down,Jack Harlow,First Class,35,1,45,,,,
67,-,Биперпенс,Лесные герои,-,24,2,,,,
68,up,Drake,Nice For What,72,12,77,,,,
69,-,Donfidence,Sleep Country,-,45,3,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),80,3,76,36,2020-02-16,36,2020-02-16
71,down,50 Cent,Candy Shop (feat. Olivia),69,23,21,,,,
72,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,81,,,,
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),64,4,56,,,,
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,8,124,,,,
75,-,S.I.R.,What U Know About,-,75,1,,,,
76,-,50 Cent,Just a Lil Bit,-,57,2,,,,
77,down,Shoe.,Get Up On 'Em,13,5,50,,,,
78,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,1,,,,
79,-,Drake,Passionfruit,-,8,146,,,,
80,down,Nubi,Une main de fer,62,13,7,,,,
81,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),98,15,40,,,,
82,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Empty Mix),-,32,3,,,,
83,-,Young MC,Bust a Move,-,24,18,,,,
84,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,60,69,2019-10-06,53,2019-12-29
85,-,TOBi & !llmind,Too Hot,-,38,2,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,5,62,,,,
87,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),55,15,36,,,,
88,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,10,,,,
89,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,26,,,,
90,-,K.Maro,Crazy,-,59,3,,,,
91,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,9,,,,
92,-,DJ Khaled,POPSTAR (feat. Drake),-,26,10,,,,
93,down,Tape Stop,Player,84,43,11,,,,
94,up,Drake,Headlines,97,25,47,,,,
95,-,Will Smith,Miami,-,8,58,,,,
96,-,The Ramblr,Ramblr,-,47,1,,,,
97,down,House of Pain,Jump Around,28,20,15,,,,
98,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,53,,,,
99,-,2Pac,Changes (feat. Talent),-,13,28,,,,
100,-,TOBi,Made Me Everything,-,14,9,,,,
