Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,22,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),3,1,151,,,,
3,up,FouKi,Copilote (feat. Jay Scøtt),9,1,84,,,,
4,up,Jack Harlow,First Class,7,1,30,,,,
5,up,FouKi,Bijou,5,2,42,,,,
6,up,Big Punisher,Still Not a Player (feat. Joe),6,3,6,,,,
7,down,Moderator,Funk for Food,4,2,11,,,,
8,up,Kira,Extrait,12,3,22,,,,
9,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),11,1,38,,,,
10,up,Koriass,Matusalem (feat. Jay Scøtt),15,3,20,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,157,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,1,32,,,,
13,down,Mad'moizèle Giraf,Sub su'a job,2,2,7,,,,
14,up,TMCTP,Sans Retenue,16,2,8,,,,
15,up,Gros Big,Camping,18,3,17,,,,
16,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,10,,,,
17,up,Vanilla Ice,Ice Ice Baby,38,17,32,,,,
18,up,Flo Rida,Low (feat. T-Pain),57,2,156,,,,
19,up,-Dsalk-,Saindo da Lama,33,3,4,,,,
20,up,Fredz,3 accords,32,3,15,,,,
21,-,Argentina,Foreigner – Cold As Ice,-,21,1,,,,
22,up,QDR,Salut bonjour,25,13,9,,,,
23,down,Blunt,Pawn Shop,21,3,103,,,,
24,up,Loud,Toutes les femmes savent danser,29,1,157,,,,
25,up,YG,"Thank God (feat. Big TC & Rodney J. ""RJ"" Brown) [Interlude]",60,25,4,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),59,3,62,36,2020-02-16,36,2020-02-16
27,up,Denzel Curry & Kenny Beats,Take_it_Back_v2,28,5,10,,,,
28,-,Ghost 85,Nothing Else matter (Instrumental),-,16,7,,,,
29,-,Ludacris & Sleepy Brown,Blueberry Yum Yum,-,29,2,,,,
30,-,Cardi B,Drip (feat. Migos),-,30,1,,,,
31,up,MORGAN,Mulholland Drive (feat. Ebenezer),56,4,40,,,,
32,up,エミネム,The Monster (feat. Rihanna),87,30,50,,,,
33,up,Skillz,Don't Act Like You Don't Know (feat. Freeway),52,33,4,,,,
34,up,Post Malone,Circles,50,1,154,2,2019-10-06,2,2019-10-06
35,-,Obia le Chef,Queuleuleu,-,1,30,,,,
36,up,Drake,Hotline Bling,41,2,157,,,,
37,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),37,6,71,,,,
38,down,Montell Jordan,This Is How We Do It,26,7,73,,,,
39,-,Big Gerb,I'm a G,-,39,8,,,,
40,up,Manau,La tribu de Dana,58,9,109,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,12,95,,,,
42,-,BiiigTech,Hostile T Ode To Joy a Billi (Twitter $tWTR Takeover) (feat. Elon Musk),-,42,1,,,,
43,-,House of Pain,Jump Around,-,20,11,,,,
44,-,Prs Play,Classic,-,11,4,,,,
45,down,Beastie Boys,Fight for Your Right,31,2,147,,,,
46,-,Migos,Walk It Talk It (feat. Drake),-,46,1,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,99,,,,
48,-,DJ Crazy J Rodriguez,Revenge,-,38,2,,,,
49,down,K.Maro,Femme Like U,30,5,48,,,,
50,up,Drake,In My Feelings,65,6,140,,,,
51,down,OutKast,Ms. Jackson,44,14,104,,,,
52,up,Fort Minor,Remember the Name (feat. Styles of Beyond),84,45,31,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,34,14,,,,
54,down,Travis Scott,goosebumps,45,21,13,89,2020-04-26,18,2020-05-03
55,up,Eminem,The Real Slim Shady,63,18,41,,,,
56,-,Vick the Purifier,Vega Sega (Interlude),-,37,9,,,,
57,-,Drake,In My Feelings,-,11,114,,,,
58,down,Fugees,"No Woman, No Cry",35,15,48,,,,
59,-,Nelly,Hot In Herre,-,18,87,,,,
60,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),80,29,25,,,,
61,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),42,27,60,,,,
62,-,WillThaRapper,Psa,-,62,1,,,,
63,-,50 Cent,In Da Club,-,10,62,,,,
64,-,PRS SoufGod & PRS Rell,Sleepy,-,8,5,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,50,,,,
66,-,Slakah the Beatchild,When The Night Stood Still,-,66,1,,,,
67,down,Soolking & Kendji Girac,Baila,34,10,3,,,,
68,up,Snow,Everybody Wants to Be Like You,76,25,65,,,,
69,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,16,,,,
70,up,AIRONE,Coeur de pirate,77,7,2,,,,
71,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,9,,,,
72,-,Post Malone,Better Now,-,6,124,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),73,22,28,,,,
74,-,Eamonn Downes & Mark Coupe,Moonbeams,-,33,4,,,,
75,up,Mindflip,Exquisite,88,10,8,,,,
76,-,Nelly,Just a Dream,-,31,5,,,,
77,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,35,18,,,,
78,-,Classified,Inner Ninja (feat. David Myles),-,27,35,,,,
79,-,Kurly,Stresse pas,-,14,5,,,,
80,-,Beastie Boys,Sabotage,-,42,26,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,8,66,,,,
82,down,Kardinal Offishall,Dangerous (feat. Akon),75,6,97,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,4,44,,,,
84,-,Terrell Morris,Got the Love,-,84,1,,,,
85,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,79,2,,,,
86,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,4,,,,
87,-,Yukmouth,Thug Lordz,-,48,1,,,,
88,-,"Jim Condelli, Heyalak Jones & Jordan Peter Orvosh",Another Scary Trap on Halloween,-,13,2,,,,
89,-,Sat l'Artificier,L'abécédaire,-,22,3,,,,
90,down,Fugees,Killing Me Softly With His Song,27,9,71,,,,
91,up,French Montana,Unforgettable (feat. Swae Lee),97,19,88,,,,
92,-,Brandon Wolf Hill,Crybaby,-,77,1,,,,
93,-,Kodomo & Ian Urbina,Embarking,-,93,1,,,,
94,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,91,2,,,,
95,-,Dubmatique,La force de comprendre,-,23,4,,,,
96,-,House Shoes,Let It Bang (Moe Dirdee),-,53,2,,,,
97,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,6,,,,
98,-,Drake,Passionfruit,-,8,133,,,,
99,down,2Pac,Changes (feat. Talent),94,13,22,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,16,80,,,,
