Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,0,26,2019-10-06,26,2019-10-06
3,down,Post Malone,Wow.,2,2,0,,,,
4,up,NAV,Price on My Head (feat. The Weeknd),5,4,0,,,,
5,down,Drake,Money In The Grave (feat. Rick Ross),4,2,0,45,2019-10-06,45,2019-10-06
6,up,Y2K & bbno$,Lalala,36,1,0,11,2019-10-06,11,2019-10-06
7,down,Post Malone,Wow.,6,5,0,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,0,,,,
9,up,DJ Khaled,Just Us (feat. SZA),17,9,0,,,,
10,up,Drake,In My Feelings,11,6,0,,,,
11,up,Drake,In My Feelings,16,11,0,,,,
12,up,Drake,Nice For What,12,12,0,,,,
13,down,Nicki Minaj,MEGATRON,7,7,0,,,,
14,up,Bryce Vine,La La Land (feat. YG),45,14,0,,,,
15,up,Loud,Toutes les femmes savent danser,22,1,0,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,16,0,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,17,0,,,,
18,up,Post Malone,Better Now,24,5,0,,,,
19,up,Drake,Too Good (feat. Rihanna),34,4,0,,,,
20,up,Classified,10 Years,42,20,0,,,,
21,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,12,0,,,,
22,up,Drake,Hotline Bling,25,2,0,,,,
23,up,French Montana,Wiggle It (feat. City Girls),39,8,0,,,,
24,down,Lil Wayne,Uproar (feat. Swizz Beatz),21,18,0,,,,
25,down,Young Thug,The London (feat. J. Cole & Travis Scott),9,7,0,,,,
26,down,Tory Lanez,Freaky,13,13,0,,,,
27,up,Post Malone,Better Now,31,6,0,,,,
28,down,Drake,Nice For What,15,4,0,,,,
29,down,SonReal,Parachute,10,10,0,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,7,0,,,,
31,down,DaBaby,Suge,18,12,0,,,,
32,down,Meek Mill,Going Bad (feat. Drake),30,10,0,,,,
33,up,Notifi,Won't Get Lonely,35,20,0,,,,
34,up,Drake,God's Plan,37,15,0,,,,
35,up,Polo G,Pop Out (feat. Lil Tjay),53,18,0,,,,
36,up,Tory Lanez & Rich The Kid,TAlk tO Me,54,20,0,,,,
37,down,Travis Scott,SICKO MODE,27,27,0,48,2020-04-26,9,2020-05-03
38,-,NF,Time (Edit),-,38,0,,,,
39,down,Drake,Take Care (feat. Rihanna),38,15,0,,,,
40,up,Nelly,Ride Wit Me (feat. City Spud),79,16,0,,,,
41,up,Drake,Passionfruit,57,8,0,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),41,19,0,,,,
43,up,Lil Nas X,Old Town Road,49,40,0,,,,
44,down,KILLY,Eye for an Eye,29,24,0,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,5,0,,,,
46,up,DaBaby,Suge,46,7,0,,,,
47,-,NF,Time,-,3,0,89,2020-01-05,85,2020-01-12
48,down,A Boogie wit da Hoodie,Look Back at It,19,5,0,,,,
49,down,Mustard & Migos,Pure Water,14,14,0,,,,
50,down,Drake,Mob Ties,23,17,0,,,,
51,up,X-Men,Première attaque,61,18,0,,,,
52,up,Loud,Fallait y aller,58,15,0,,,,
53,up,Drake,Signs,71,13,0,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),66,23,0,,,,
55,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,8,0,,,,
56,up,Flo Rida,My House,81,27,0,,,,
57,up,Beastie Boys,Fight for Your Right,94,2,0,,,,
58,up,Nelly,Hot In Herre,87,18,0,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,4,0,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),32,12,0,,,,
61,-,NAV,Tap (feat. Meek Mill),-,10,0,,,,
62,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),92,38,0,,,,
63,down,Drake,Headlines,50,25,0,,,,
64,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),60,22,0,,,,
65,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],62,27,0,,,,
66,-,Nicki Minaj,Super Bass,-,66,0,,,,
67,up,Flo Rida,Low (feat. T-Pain),96,2,0,,,,
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,52,0,,,,
69,up,Belly,Might Not (feat. The Weeknd),69,35,0,,,,
70,down,Mustard & Migos,Pure Water,55,39,0,,,,
71,up,Kardinal Offishall,Dangerous (feat. Akon),74,6,0,,,,
72,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,0,,,,
73,up,Bigflo & Oli,Dommage,73,21,0,,,,
74,-,Drake,Over,-,53,0,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,8,0,,,,
76,down,Drake,Mob Ties,68,58,0,,,,
77,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),56,56,0,,,,
78,down,Cardi B,Bodak Yellow,65,30,0,,,,
79,-,Drake,Best I Ever Had,-,79,0,,,,
80,up,Mase,Feel So Good,91,31,0,,,,
81,up,Drake,After Dark (feat. Static Major & Ty Dolla $ign),84,49,0,,,,
82,up,The Black Eyed Peas,Where Is the Love?,97,26,0,,,,
83,up,Drake,Started From the Bottom,89,15,0,,,,
84,-,Meek Mill,Amen (feat. Drake),-,84,0,,,,
85,down,Stanvibes,Nirvanna Noises of Nostalgia,80,80,0,,,,
86,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",70,24,0,,,,
87,-,Snow,Informer,-,16,0,,,,
88,-,Johnnie Black,Here Again (feat. Alessia C.),-,23,0,,,,
89,-,Bakes,Come Together,-,10,0,,,,
90,down,J. Cole,MIDDLE CHILD,44,42,0,,,,
91,down,Chance the Rapper,GRoCERIES (feat. TisaKorean & Murda Beatz),40,40,0,,,,
92,-,Buddha Monk,The Caper,-,12,0,,,,
93,-,Radio Radio,Light the Sky,-,93,0,,,,
94,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,61,0,,,,
95,-,Ambjaay,Uno,-,80,0,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,17,0,,,,
97,up,NF,Let You Down,98,75,0,,,,
98,-,Manau,La tribu de Dana,-,9,0,,,,
99,-,Klub des Loosers,Cosmonaute (feat. Jérémie Orsel),-,99,0,,,,
100,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,0,,,,
