Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,13,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,3,1,55,2,2019-10-06,2,2019-10-06
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,29,79,2020-04-19,1,2020-07-05
4,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),5,2,16,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,55,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Better Now,18,5,55,,,,
7,-,"Narcy, Thanks Joey & El Bles",Thoughts and Prayers,-,7,1,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,55,,,,
9,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,49,,,,
10,up,Bankrol Hayden,Sandlott,14,10,3,,,,
11,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,21,11,16,,,,
12,up,Drake,Too Good (feat. Rihanna),27,4,55,,,,
13,up,Drake,Hotline Bling,30,2,55,,,,
14,up,Blunt,Pawn Shop,24,3,29,,,,
15,down,Drake,God's Plan,13,3,55,,,,
16,down,Classified,Good News (feat. Breagh Isabel),10,2,29,,,,
17,down,Loud,Toutes les femmes savent danser,15,1,55,,,,
18,up,CG6,Méchants garçons,25,18,2,,,,
19,down,Juice WRLD & Marshmello,Come & Go,11,3,17,4,2020-07-19,4,2020-07-19
20,down,G-Eazy,Hate the Way (feat. blackbear),17,17,3,,,,
21,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,12,1,37,,,,
22,down,Shoe.,Get Up On 'Em,20,5,11,,,,
23,-,Mattmac,Play the Hero (feat. Drezus),-,23,1,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],70,9,47,,,,
25,-,6ix,Façon De Parler,-,13,11,,,,
26,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,45,14,21,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),55,4,33,100,2020-03-01,7,2020-04-26
28,-,"BLUELIGHTZ, Tego Blue & Mike Lightz",Shenanigans,-,28,1,,,,
29,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,29,10,17,,,,
30,-,Fr/action & Finsta,Engine In My Pen,-,30,1,,,,
31,down,Proleter,April Showers,8,7,15,,,,
32,down,Drake,In My Feelings,19,6,55,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,16,36,,,,
34,up,Trevor Daniel,Falling,37,2,49,61,2019-11-24,14,2020-01-05
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,12,26,,,,
36,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,92,13,19,,,,
37,up,URBVN ARCHITECTS NYC & Smerk,I Got the Call,53,32,4,,,,
38,-,Casual,It'll Come Around,-,38,1,,,,
39,up,Beastie Boys,Fight for Your Right,68,2,47,,,,
40,down,Drake,Passionfruit,38,8,53,,,,
41,up,Drake,Nice For What,50,4,53,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,6,5,,,,
43,-,DJB,Mood (Instrumental),-,41,1,,,,
44,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,46,6,19,,,,
45,up,Post Malone,Wow.,97,2,45,,,,
46,down,Flo Rida,Low (feat. T-Pain),33,2,54,,,,
47,-,Grungy Boguez,Snoring to Heaven (Interlude),-,47,4,,,,
48,up,Beastie Boys,Sabotage,62,42,4,,,,
49,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,31,11,23,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),98,25,4,,,,
51,up,Jack Harlow,Whats Poppin,81,20,22,76,2020-03-22,37,2020-04-19
52,up,Young Kim,On the East,54,31,9,,,,
53,-,"Aleksandrs Hromcovs, Hans Hummer & Michael Alexander Wynne",Snowglide,-,53,1,,,,
54,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,15,,,,
55,-,Drake,Headlines,-,24,35,,,,
56,-,Samian,Last hour,-,56,1,,,,
57,down,Post Malone,Better Now,47,6,49,,,,
58,-,Rob Base & DJ EZ Rock,It Takes Two,-,58,3,,,,
59,-,LaF,Valise (feat. FouKi),-,59,1,,,,
60,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,24,18,,,,
61,down,Eminem,The Real Slim Shady,36,19,37,,,,
62,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,62,1,,,,
63,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,48,2,,,,
64,up,Eric Starczan & Florent Sabaton,Like a Tank,73,64,2,,,,
65,up,Russ & BIA,BEST ON EARTH,93,11,34,,,,
66,-,Junia-T,Puzzles (feat. Faiza),-,61,2,,,,
67,up,Saweetie,My Type,90,6,37,,,,
68,down,Young T & Bugsey,Don't Rush (feat. Headie One),58,13,27,52,2020-04-12,48,2020-04-19
69,-,Beastie Boys,The Sounds of Science,-,20,7,,,,
70,-,Dubmatique,Mère Afrique,-,24,14,,,,
71,-,k-os,Crabbuckit,-,4,38,,,,
72,-,Flo Rida,Right Round (feat. Ke$ha),-,17,7,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,8,55,,,,
74,-,iDynvmite,Turnup the Burn Live (feat. Artie B. Cool & David Soll) [Bernie Sanders Scene],-,55,1,,,,
75,-,Supaman,Itchick (Tim Yellowtail's Song),-,75,1,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,28,15,,,,
77,down,Drake,Take Care (feat. Rihanna),56,15,50,,,,
78,up,OutKast,Ms. Jackson,85,14,44,,,,
79,down,foomsy,Uhhh (Instrumental),44,12,12,,,,
80,down,Ralph Lamb & Andrew Ross,Rush Hour,75,58,10,,,,
81,-,Pep Love,Bestfest,-,81,1,,,,
82,down,Drake,Signs,57,13,31,,,,
83,-,Tay Svpreme,TrillWave (Intro),-,83,1,,,,
84,down,Roddy Ricch,High Fashion (feat. Mustard),52,8,32,78,2019-12-15,22,2020-02-16
85,-,Blakebashe,Buzz Lightyear,-,85,2,,,,
86,down,Post Malone,Wow.,48,5,54,,,,
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,48,93,2019-11-10,19,2020-01-12
88,-,Beastie Boys,Hey Ladies,-,88,1,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),39,12,41,,,,
90,down,Roddy Ricch,The Box,40,2,45,91,2019-12-08,2,2020-02-16
91,-,Carter Erickson,Meta,-,91,1,,,,
92,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,24,19,,,,
93,down,Bakar,Hell N Back,61,29,18,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,35,,,,
95,down,Nelly,Ride Wit Me (feat. City Spud),86,16,50,,,,
96,-,Rimatico,Você É o Perigo,-,30,9,,,,
97,down,Manau,La tribu de Dana,49,9,27,,,,
98,-,People Under the Stairs,Foolish People,-,29,1,,,,
99,-,Snow,Everybody Wants to Be Like You,-,25,9,,,,
100,-,Ghost Mask,Perso,-,27,12,,,,
