Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),3,1,0,10,2019-10-06,10,2019-10-06
3,up,Y2K & bbno$,Lalala,4,1,0,11,2019-10-06,11,2019-10-06
4,up,Drake,Money In The Grave (feat. Rick Ross),6,2,0,45,2019-10-06,45,2019-10-06
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
6,up,Drake,Nice For What,8,4,0,,,,
7,up,Post Malone,Wow.,7,5,0,,,,
8,up,NF,Time,9,3,0,89,2020-01-05,85,2020-01-12
9,up,Lil Tecca,Ransom,15,9,0,16,2019-10-06,16,2019-10-06
10,-,Bakes,Come Together,-,10,0,,,,
11,down,187 Section,Politiquement incorrect,5,2,0,,,,
12,up,NAV,Tap (feat. Meek Mill),33,10,0,,,,
13,up,DJ Felli Fel,"Get Buck In Here (feat. Akon, Lil Jon, Ludacris & Diddy)",83,13,0,,,,
14,down,Drake,In My Feelings,12,6,0,,,,
15,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),11,3,0,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,0,,,,
17,up,Young Thug,The London (feat. J. Cole & Travis Scott),17,7,0,,,,
18,down,Post Malone,Better Now,14,5,0,,,,
19,down,French Montana,Wiggle It (feat. City Girls),16,8,0,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),34,19,0,,,,
21,up,Post Malone,Wow.,21,2,0,,,,
22,up,Saweetie,My Type,67,6,0,,,,
23,up,A Boogie wit da Hoodie,Look Back at It,56,5,0,,,,
24,down,Loud,Toutes les femmes savent danser,18,1,0,,,,
25,-,"Lee-Coc ""Holder of the Light""",Alien$,-,25,0,,,,
26,up,Drake,Hotline Bling,30,2,0,,,,
27,down,Notifi,Won't Get Lonely,20,20,0,,,,
28,-,YvngTrill,Don't Shed a Tear!,-,28,0,,,,
29,up,Tory Lanez & Rich The Kid,TAlk tO Me,44,20,0,,,,
30,up,Snow,Informer,49,16,0,,,,
31,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",36,24,0,,,,
32,up,The Game,Hate It Or Love It (feat. 50 Cent),37,11,0,,,,
33,up,Juice WRLD,Lucid Dreams,45,5,0,7,2019-12-15,7,2019-12-15
34,down,Drake,Nice For What,27,12,0,,,,
35,down,Youssoupha,Classique (Plus rien ne m'étonne),26,1,0,,,,
36,down,"The Weeknd, Kendrick Lamar",Pray For Me,23,12,0,,,,
37,up,NAV,Price on My Head (feat. The Weeknd),50,4,0,,,,
38,down,Drake,In My Feelings,25,11,0,,,,
39,up,Lil Wayne,Uproar (feat. Swizz Beatz),47,18,0,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,26,0,,,,
41,up,DaBaby,Suge,46,7,0,,,,
42,down,Drake,Too Good (feat. Rihanna),32,4,0,,,,
43,down,Jayda,Hotel Kali (feat. Big Famous),13,13,0,,,,
44,down,Johnnie Black,&Run 2.0 (feat. S. Sly),19,11,0,,,,
45,up,Johnnie Black,Here Again (feat. Alessia C.),55,23,0,,,,
46,down,Nicki Minaj,MEGATRON,31,7,0,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,7,0,,,,
48,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),28,3,0,69,2019-10-06,53,2019-12-29
49,-,YP Hoodrich,Get It Pooh,-,10,0,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],54,9,0,,,,
51,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,8,0,,,,
52,up,Dadinho,Depuis tout petit,89,23,0,,,,
53,up,Post Malone,Better Now,58,6,0,,,,
54,up,Travis Scott,SICKO MODE,100,27,0,48,2020-04-26,9,2020-05-03
55,up,OutKast,Ms. Jackson,63,14,0,,,,
56,up,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),57,56,0,,,,
57,-,The Notorious B.I.G.,Hypnotize,-,17,0,,,,
58,-,Bigday,Enough Is Enough,-,58,0,,,,
59,-,The God 720,We Don't Need No Education,-,36,0,,,,
60,down,Silicone,NewYork Inspired,22,22,0,,,,
61,down,Drake,Signs,39,13,0,,,,
62,-,Polo G,Pop Out (feat. Lil Tjay),-,18,0,,,,
63,up,Flo Rida,Low (feat. T-Pain),64,2,0,,,,
64,-,Snow,Everybody Wants to Be Like You,-,25,0,,,,
65,up,Tory Lanez,Freaky,86,13,0,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,0,,,,
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,16,0,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,0,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,17,0,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),92,23,0,,,,
71,down,Missy Elliott,Work It (Amended Version),70,40,0,,,,
72,up,Drake,Controlla,73,51,0,,,,
73,-,NAV,Champion (feat. Travis Scott),-,12,0,,,,
74,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,0,,,,
75,-,Drake,Headlines,-,25,0,,,,
76,down,Lil Tecca & Juice WRLD,Ransom (Remix),69,38,0,,,,
77,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,0,,,,
78,-,Gus Bus,Gus Bus Sings Piano Man,-,29,0,,,,
79,up,Mase,Feel So Good,90,31,0,,,,
80,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,45,0,,,,
81,-,Tyga,Taste (feat. Offset),-,25,0,,,,
82,-,Stupendous,You Don't Even Know Me,-,82,0,,,,
83,down,Lil Nas X,Old Town Road,61,40,0,,,,
84,-,k-os,Man I Used to Be,-,12,0,,,,
85,-,Nelly,Ride Wit Me (feat. City Spud),-,16,0,,,,
86,down,Johnnie Black,Stay (feat. S. Smith),65,38,0,,,,
87,down,Drake,God's Plan,76,15,0,,,,
88,-,FouKi,Papillon,-,31,0,,,,
89,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,66,0,,,,
90,down,KILLY,Eye for an Eye,24,24,0,,,,
91,-,Chance the Rapper,Big Fish (feat. Gucci Mane),-,91,0,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),68,5,0,,,,
93,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,26,0,,,,
94,down,k-os,Crabbuckit,40,4,0,,,,
95,up,Cardi B,Bodak Yellow,95,30,0,,,,
96,up,NF,Let You Down,96,75,0,,,,
97,down,Drake,Passionfruit,78,8,0,,,,
98,-,Eta,Kill Me,-,84,0,,,,
99,-,DaBaby,Suge,-,12,0,,,,
100,down,Classified,10 Years,42,20,0,,,,
