Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,21,,,,
2,up,Yakua,Mythes et légendes,4,2,11,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,55,,,,
4,up,Lil Uzi Vert,Banned from TV,13,2,5,,,,
5,up,FouKi,Copilote (feat. Jay Scøtt),83,1,144,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,4,16,,,,
7,up,Doechii,What It Is (Solo Version),8,1,24,,,,
8,up,Drake,Gently (feat. Bad Bunny),12,8,11,,,,
9,-,triplekill,05-04-2023,-,9,1,,,,
10,up,Doja Cat,Agora Hills,14,1,5,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),27,1,217,,,,
12,down,Lacrim,"Wild Boy Remix (feat. Kalash L'Afro, Niro, Steel Fresh, Wanis, le Rat Luciano, Kamel Lenouvo & Hayce Lemsi)",3,3,3,,,,
13,down,FouKi,Bijou,5,2,82,,,,
14,up,Jack Harlow,Blame On Me,15,1,5,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),21,1,31,,,,
16,up,Drake,You Broke My Heart,16,5,5,,,,
17,up,Fredz,Le stade,63,1,15,,,,
18,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),2,1,98,,,,
19,down,Beastie Boys,Fight for Your Right,10,2,206,,,,
20,down,Koriass,Matusalem (feat. Jay Scøtt),18,3,74,,,,
21,up,Drake,In My Feelings,44,6,197,,,,
22,up,Drake,Hotline Bling,22,2,217,,,,
23,-,Mussy,McLaren (feat. 8Ruki),-,4,14,,,,
24,up,FouKi,80's,77,1,48,,,,
25,up,Manau,La tribu de Dana,93,9,160,,,,
26,-,Loud,Toutes les femmes savent danser,-,1,215,,,,
27,down,Post Malone,Circles,17,1,211,2,2019-10-06,2,2019-10-06
28,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,28,4,,,,
29,up,Drake,Too Good (feat. Rihanna),37,4,215,,,,
30,-,Yung G,Partir au loin (feat. Ty-Q),-,30,14,,,,
31,up,Düfff,Joyeux temps des fetes,60,31,4,,,,
32,down,HMIDO,Cadeau V2,30,30,2,,,,
33,down,UPD,Intro,11,8,28,,,,
34,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,90,,,,
35,up,Drake,God's Plan,38,3,165,,,,
36,up,bbno$,edamame (feat. Rich Brian),39,13,21,,,,
37,up,Flo Rida,Low (feat. T-Pain),40,2,214,,,,
38,up,Drake,Passionfruit,75,8,180,,,,
39,-,Kerajah,Ni le premier ni le dernier,-,39,1,,,,
40,-,Alchimiste,Je fais mon rap,-,40,2,,,,
41,up,Kico,Punta Cana,71,41,2,,,,
42,up,OutKast,Ms. Jackson,100,14,149,,,,
43,down,Nicki Minaj,Pink Friday Girls,35,35,4,,,,
44,-,k-os,Crabbuckit,-,4,97,,,,
45,down,JPEGMAFIA,Whole Foods,25,24,8,,,,
46,down,Koriass,Jamais jamais,33,4,21,,,,
47,-,Lil Peep,Save That S**t,-,47,1,,,,
48,-,TLC,All I Want For Christmas,-,48,1,,,,
49,up,Nicki Minaj,Needle (feat. Drake),67,10,2,,,,
50,down,McDonald's,MCD X 98bpm (feat. Tay Keith),31,24,38,,,,
51,down,Mike Stud,Out Here,49,21,11,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,17,77,,,,
53,-,TOBi,Someone I Knew,-,33,2,,,,
54,down,Manu Mcklein,si te sabes el tiktok baila,32,1,67,,,,
55,down,Drake,Take Care (feat. Rihanna),52,15,205,,,,
56,up,Drake,Search & Rescue,87,3,37,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,1,82,,,,
58,up,Biwai,Dites moi donc,72,58,2,,,,
59,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,22,5,,,,
60,down,AIRONE,Coeur de pirate,19,7,41,,,,
61,-,Quadracup & Badmninto,JF Baril,-,4,32,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),50,3,120,36,2020-02-16,36,2020-02-16
63,down,MORGAN,Mulholland Drive (feat. Ebenezer),24,4,73,,,,
64,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,39,,,,
65,-,Eminem,Without Me,-,31,26,,,,
66,-,CP Record,(04) Rollie,-,66,2,,,,
67,-,ROC,Motley Crue,-,60,5,,,,
68,up,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],96,34,28,,,,
69,up,Fort Minor,Remember the Name (feat. Styles of Beyond),80,45,56,,,,
70,-,Imposs,Nayla (feat. Nayla Salgado),-,44,12,,,,
71,down,Napoleon Da Legend & Giallo Point,Outro,20,15,5,,,,
72,-,50 Cent,In Da Club,-,28,57,,,,
73,-,Beastie Boys,Sabotage,-,42,32,,,,
74,-,Coi Leray,Players,-,2,42,,,,
75,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,20,,,,
76,-,TOBi,Flowers - A COLORS SHOW,-,76,3,,,,
77,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,29,,,,
78,-,Tinkerer,2023-12-03,-,78,1,,,,
79,-,Rawyadig,Motley Crue,-,50,1,,,,
80,down,Will Smith,Gettin' Jiggy Wit It,9,2,75,,,,
81,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,8,158,,,,
82,-,IsThatBilly,LOVING ME (feat. HotboyNate),-,82,1,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,104,,,,
84,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,58,,,,
85,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,47,,,,
86,down,Cfra,Twisted Plot,54,14,32,,,,
87,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,45,,,,
88,-,FouKi,Talk to Me (feat. Zach Zoya & Claire Ridgely),-,62,1,,,,
89,-,F-Plus,beat 383,-,89,1,,,,
90,down,50 Cent,In Da Club,45,10,113,,,,
91,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,74,,,,
92,down,Nelly,Ride Wit Me (feat. City Spud),53,16,129,,,,
93,-,Aswell,Make It Alright,-,93,2,,,,
94,-,Gillty,Bubblewrap,-,94,1,,,,
95,-,none1,J'ai Cherche,-,50,6,,,,
96,down,REQUIEM.RASPUTIN,80s Mix,64,64,7,,,,
97,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,126,,,,
98,-,KDM,À l'Anglaise,-,98,1,,,,
99,-,Da Crook,All I Want Is You (feat. NorthsideBenji),-,73,1,,,,
100,-,SnypThaHitMan,Satellites in Orbit,-,100,1,,,,
