Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,Loud,Toutes les femmes savent danser,3,1,17,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,17,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,17,26,2019-10-06,26,2019-10-06
5,up,Roddy Ricch,The Box,6,2,8,91,2019-12-08,2,2020-02-16
6,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",8,2,3,,,,
7,up,Trevor Daniel,Falling,11,2,11,61,2019-11-24,14,2020-01-05
8,down,Drake,God's Plan,7,3,17,,,,
9,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),12,3,17,69,2019-10-06,53,2019-12-29
10,down,Drake,Hotline Bling,5,2,17,,,,
11,up,Youssoupha,Classique (Plus rien ne m'étonne),13,1,11,,,,
12,up,Buddha Monk,The Caper,17,12,10,,,,
13,up,Drake,Too Good (feat. Rihanna),15,4,17,,,,
14,up,Drake,In My Feelings,27,6,17,,,,
15,-,Majik Most,Everyone's a Critic (Feat. Laws) [Remix [Bonus Track]],-,15,1,,,,
16,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,16,3,,,,
17,up,Drake,Nice For What,29,4,17,,,,
18,down,Post Malone,Better Now,10,5,17,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),87,12,10,,,,
20,up,Post Malone,Wow.,21,5,17,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,9,16,,,,
22,down,Mustard,Ballin’ (feat. Roddy Ricch),16,2,15,93,2019-11-10,19,2020-01-12
23,up,Quad City DJ's,Space Jam,38,8,4,,,,
24,down,Drake,Take Care (feat. Rihanna),19,15,13,,,,
25,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,8,17,,,,
26,up,Nelly,Ride Wit Me (feat. City Spud),36,16,16,,,,
27,up,Wiseman,Samson & Delilah,49,22,6,95,2019-11-03,95,2019-11-03
28,up,Young Thug,Hot (feat. Gunna),42,28,6,91,2019-11-10,86,2019-11-17
29,up,Drake,Nice For What,71,12,12,,,,
30,up,187 Section,Politiquement incorrect,33,2,15,,,,
31,up,Notifi,Won't Get Lonely,34,20,17,,,,
32,up,Post Malone,Wow.,40,2,13,,,,
33,down,Post Malone,Better Now,25,6,11,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),26,1,17,10,2019-10-06,10,2019-10-06
35,-,B Lou,Blinding Lights (Instrumental),-,35,3,,,,
36,down,Blunt,Pawn Shop,32,3,7,,,,
37,-,Remy Nichols,We Make Due,-,3,1,,,,
38,down,Drake,Signs,35,13,17,,,,
39,down,Drake,In My Feelings,24,11,15,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),43,19,17,,,,
41,up,Roy Woods,Bubbly,64,8,17,,,,
42,down,Massif,Doigt d'honneur,23,23,3,,,,
43,-,Def-i,Water Is Life,-,43,1,,,,
44,-,Book & Haviah Mighty,Champion,-,5,5,,,,
45,down,Jayda,Hotel Kali (feat. Big Famous),39,13,15,,,,
46,up,Drake,Money In The Grave (feat. Rick Ross),65,2,17,45,2019-10-06,45,2019-10-06
47,up,DaBaby,BOP,98,28,2,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,59,12,13,,,,
49,down,Flo Rida,Low (feat. T-Pain),48,2,16,,,,
50,-,Arizona Zervas,ROXANNE,-,8,1,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,17,11,,,,
52,up,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),69,7,16,,,,
53,up,Juice WRLD,Lucid Dreams,97,5,15,7,2019-12-15,7,2019-12-15
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,6,,,,
55,down,Manau,La tribu de Dana,54,9,7,,,,
56,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,56,1,,,,
57,-,Supaman,Godly Warriors (feat. Passionate MC),-,57,1,,,,
58,down,Saweetie,My Type,53,6,17,,,,
59,up,Drake,Headlines,72,24,12,,,,
60,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,7,,,,
61,down,A Boogie wit da Hoodie,Look Back at It,44,5,17,,,,
62,-,DRMNGNOW,Ancestors (feat. Kee'Ahn),-,62,1,,,,
63,up,Lil Baby,Woah,75,37,2,,,,
64,up,Wale,On Chill (feat. Jeremih),82,20,6,,,,
65,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,6,13,,,,
66,-,Loco Locass,Médiatribes,-,66,1,,,,
67,down,Kemar L1fam,Midnight (Interlude),20,17,7,,,,
68,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,16,,,,
69,up,エミネム,The Monster (feat. Rihanna),95,30,9,,,,
70,-,Cam the Artisan,IntroHurt (feat. Tonye Ayeba),-,70,1,,,,
71,-,NAV,Price on My Head (feat. The Weeknd),-,4,13,,,,
72,-,Beastie Boys,The Sounds of Science,-,20,2,,,,
73,-,Salt-N-Pepa,Push It,-,36,4,,,,
74,up,k-os,Crabbuckit,74,4,9,,,,
75,-,FouKi,Papillon,-,31,7,,,,
76,-,NAV,Tap (feat. Meek Mill),-,10,12,,,,
77,up,Travis Scott,SICKO MODE,88,27,16,48,2020-04-26,9,2020-05-03
78,-,Dead Prez,It's Bigger Than Hip-Hop (Hip-Hop Remix),-,78,1,,,,
79,-,Flo Rida,My House,-,27,3,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,8,,,,
81,-,House of Pain,Jump Around,-,20,2,,,,
82,-,Morroc Voces,Fleex,-,82,1,,,,
83,-,Flo Rida,Right Round (Benny Benassi Remix),-,83,1,,,,
84,down,Pras,Ghetto Supastar (That Is What You Are),46,28,13,,,,
85,-,Big Flock,Cold as Ice (feat. Boogie Snow),-,58,2,,,,
86,down,Beastie Boys,Fight for Your Right,84,2,13,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,5,8,,,,
88,-,DaBaby,Suge,-,7,11,,,,
89,-,Maestro Fresh-Wes,Make the City Stand Still (feat. Wade O. Brown),-,71,1,,,,
90,down,Lil Tecca,Ransom,67,9,17,16,2019-10-06,16,2019-10-06
91,-,Nelly,Hot In Herre,-,18,6,,,,
92,-,Meek Mill,Going Bad (feat. Drake),-,10,8,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,2,,,,
94,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,9,2,,,,
95,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,18,10,,,,
96,-,Marcoo5k,Miked Up!,-,35,12,,,,
97,-,BROCKHAMPTON,SUGAR,-,64,1,81,2020-01-12,59,2020-02-02
98,-,Russ,"Psycho, Pt. 2",-,42,3,,,,
99,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,2,,,,
100,-,NAV,Myself,-,75,3,,,,
