Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loyal Dino,In the Jungle,3,1,3,,,,
2,up,Drake,Hotline Bling,25,2,110,,,,
3,up,Iceboy Ben,Sigma Male Grindset,12,3,17,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),5,1,104,,,,
5,up,Blunt,Pawn Shop,10,3,69,,,,
6,down,FouKi,Copilote (feat. Jay Scøtt),2,1,37,,,,
7,up,MORGAN,Mulholland Drive (feat. Ebenezer),8,4,7,,,,
8,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),11,2,52,,,,
9,down,Post Malone,Circles,6,1,110,2,2019-10-06,2,2019-10-06
10,-,Mach-Hommy,The Stellar Ray Theory,-,10,1,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,110,,,,
12,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),1,1,6,,,,
13,up,Post Malone & The Weeknd,One Right Now,16,13,4,,,,
14,up,Akeru Beats,Dracula's Castle,84,14,8,,,,
15,up,Drake,God's Plan,44,15,47,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,60,1,25,,,,
17,up,Kardinal Offishall,Dangerous (feat. Akon),24,6,52,,,,
18,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,6,,,,
19,-,The Notorious B.I.G.,Everyday Struggle,-,2,4,,,,
20,up,Loud,Toutes les femmes savent danser,29,1,110,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),27,13,10,,,,
22,up,Drake,In My Feelings,46,11,68,,,,
23,up,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",57,13,5,,,,
24,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,24,4,,,,
25,up,Drake,Fair Trade (feat. Travis Scott),41,11,9,,,,
26,-,Juice WRLD,Lucid Dreams,-,5,18,7,2019-12-15,7,2019-12-15
27,up,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),37,27,5,,,,
28,up,Wale,Poke It Out (feat. J. Cole),33,23,7,,,,
29,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),56,1,43,,,,
30,up,Drake,In My Feelings,32,6,107,,,,
31,down,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",21,15,10,,,,
32,down,Drake,Too Good (feat. Rihanna),19,4,110,,,,
33,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),53,33,11,,,,
34,down,Drake,God's Plan,18,3,110,,,,
35,up,Nelly,Hot In Herre,80,18,47,,,,
36,up,Drake,Passionfruit,39,8,108,,,,
37,-,Snow,Informer,-,16,43,,,,
38,down,Drake,Take Care (feat. Rihanna),36,15,104,,,,
39,up,Roddy Ricch,The Box,42,2,99,91,2019-12-08,2,2020-02-16
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,7,100,,,,
41,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],67,12,32,,,,
42,down,Flo Rida,Low (feat. T-Pain),30,2,109,,,,
43,up,Drake,Girls Want Girls (feat. Lil Baby),65,35,7,,,,
44,up,Drake,Take Care (feat. Rihanna),99,27,13,,,,
45,-,K.Maro,Femme Like U,-,5,12,,,,
46,-,Dj Tool,Scratch instrumental (90 Bpm),-,46,1,,,,
47,down,Beastie Boys,Fight for Your Right,15,2,101,,,,
48,down,Montell Jordan,This Is How We Do It,43,7,29,,,,
49,up,Fugees,Killing Me Softly With His Song,64,9,31,,,,
50,up,Roddy Ricch,High Fashion (feat. Mustard),58,8,83,78,2019-12-15,22,2020-02-16
51,-,Josh Sanchez,Day by Day (feat. Alamo Andretti),-,51,1,,,,
52,down,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,40,10,22,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,6,52,,,,
54,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,2,,,,
55,up,Beastie Boys,No Sleep Till Brooklyn,66,22,14,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,16,63,,,,
57,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),20,6,26,,,,
58,down,Dax,Grinch,14,12,6,,,,
59,-,Ghost 85,Nothing Else matter (Instrumental),-,16,2,,,,
60,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,12,1,,,,
61,-,Lumi HD & Chris Read,The Rarest,-,22,1,,,,
62,-,Yung G,Force,-,62,4,,,,
63,-,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",-,16,1,,,,
64,-,The Black Eyed Peas,Don't Lie,-,37,5,,,,
65,-,D-Track,Soroche (feat. Akhenaton),-,65,1,,,,
66,-,Yellowbase,Derail,-,66,1,,,,
67,down,Timbaland & Magoo,Written' Rhymes,47,19,6,,,,
68,-,Smiley,Over the Top (feat. Drake),-,68,1,,,,
69,down,Drake,Nice For What,52,12,57,,,,
70,-,Columbine & Lujipeka,Borderline,-,70,1,,,,
71,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,20,,,,
72,-,Styles P,Blow Your Mind,-,72,1,,,,
73,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,11,24,,,,
74,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,65,3,,,,
75,-,Krumpy,Ca$h Me Outside How 'Bout Dah,-,75,1,,,,
76,down,Eminem,Without Me,48,3,62,,,,
77,-,John Cena & Tha Trademarc,The Time Is Now,-,36,2,,,,
78,down,Pop Smoke,What You Know Bout Love,69,10,46,81,2020-07-12,14,2020-10-18
79,-,TaGaRaD,Я говорил,-,79,1,,,,
80,-,Shoe.,Get Up On 'Em,-,5,19,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,12,57,,,,
82,down,Will Smith,Miami,38,8,31,,,,
83,-,Eminem,Lose Yourself (Demo Version),-,41,1,,,,
84,-,Ja Rule,Always On Time (feat. Ashanti),-,22,26,,,,
85,-,NAV,Myself,-,75,6,,,,
86,-,Quavo & Yung Miami,Strub Tha Ground,-,86,1,,,,
87,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,85,1,,,,
88,up,Offset & Metro Boomin,Ric Flair Drip,88,52,4,,,,
89,-,Belly,Pressure (feat. Ginuwine),-,75,6,,,,
90,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,41,6,,,,
91,-,Jugg Bro,In the Air,-,91,1,,,,
92,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,19,,,,
93,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,3,,,,
94,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,30,,,,
95,down,Classified,Inner Ninja (feat. David Myles),90,27,6,,,,
96,-,Acoosmik,À la grève!,-,96,1,,,,
97,-,Playboi Carti,Sky,-,97,1,,,,
98,-,Post Malone,Wow.,-,2,81,,,,
99,-,One & Corneille,Zoukin,-,20,5,,,,
100,-,Salt-N-Pepa,Push It,-,36,10,,,,
