Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,28,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),2,1,157,,,,
3,up,Jack Harlow,First Class,6,1,36,,,,
4,up,Moderator,Funk for Food,4,2,17,,,,
5,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),11,1,44,,,,
6,up,Drake,Hotline Bling,9,2,163,,,,
7,up,FouKi,Zayon,14,7,7,,,,
8,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
9,down,Fredz,3 accords,5,3,21,,,,
10,up,FouKi,Copilote (feat. Jay Scøtt),22,1,90,,,,
11,up,Beastie Boys,Fight for Your Right,24,2,152,,,,
12,up,"The Weeknd, Kendrick Lamar",Pray For Me,28,12,101,,,,
13,up,TMCTP,Sans Retenue,13,2,14,,,,
14,-,Nuffsed,Intro,-,14,6,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],17,1,38,,,,
16,up,FouKi,Bijou,19,2,47,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,163,,,,
18,-,Classified,"Super Nova Scotian (feat. Pat Stay, Skratch Bastid, JRDN, Quake Matthews, Knucklehead & Bubbles)",-,18,1,,,,
19,up,Loud,Toutes les femmes savent danser,21,1,163,,,,
20,up,Kira,Extrait,23,3,27,,,,
21,up,QDR,Salut bonjour,27,13,14,,,,
22,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,22,1,,,,
23,-,Keor Meteor,Rendlesham (feat. Dj Ivan6),-,23,1,,,,
24,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),43,6,77,,,,
25,up,PRJCT,Caught Up in You,66,8,8,,,,
26,up,Gros Big,Camping,52,3,23,,,,
27,down,Koriass,Matusalem (feat. Jay Scøtt),16,3,26,,,,
28,up,Drake,God's Plan,64,15,74,,,,
29,up,Drake,Passionfruit,30,8,138,,,,
30,-,Post Malone,Circles,-,1,157,2,2019-10-06,2,2019-10-06
31,up,"Milla Thyme, Jonny Tobin & pHoenix Pagliacci",Smooth It Out,92,31,2,,,,
32,up,Drake,Signs,41,13,85,,,,
33,-,HavenSCourtCity,Intro,-,33,2,,,,
34,up,Kurly,Stresse pas,54,14,10,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,116,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,12,104,,,,
37,down,Drake,In My Feelings,33,6,146,,,,
38,-,Nelly,Don't It Feel Good,-,38,1,,,,
39,-,DJ Drama,Audible (feat. The WDNG Crshrs),-,12,11,,,,
40,down,Soolking & Kendji Girac,Baila,26,10,9,,,,
41,down,OutKast,Ms. Jackson,31,14,109,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,4,48,,,,
43,up,Drake,Too Good (feat. Rihanna),50,4,161,,,,
44,down,Mindflip,Exquisite,34,10,14,,,,
45,up,Nelly,Ride Wit Me (feat. City Spud),93,16,81,,,,
46,down,Shoe.,Get Up On 'Em,37,5,45,,,,
47,-,Nito,Releve la tete,-,17,3,,,,
48,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,5,13,,,,
49,down,Fugees,"No Woman, No Cry",46,15,54,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,8,72,,,,
51,-,QuaHunned,Psa,-,51,1,,,,
52,up,Drake,In My Feelings,55,11,119,,,,
53,up,Drake,Nice For What,58,12,71,,,,
54,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),87,7,42,,,,
55,up,Vanilla Ice,Ice Ice Baby,80,17,38,,,,
56,-,Obia le Chef,Queuleuleu,-,1,34,,,,
57,down,Flo Rida,Low (feat. T-Pain),25,2,162,,,,
58,-,Quin NFN & Lil 2z,Back And Better,-,58,1,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),79,3,67,36,2020-02-16,36,2020-02-16
60,up,Fugees,Killing Me Softly With His Song,65,9,77,,,,
61,-,Beastie Boys,No Sleep Till Brooklyn,-,22,31,,,,
62,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),56,29,30,,,,
63,-,50 Cent,In Da Club,-,25,34,,,,
64,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),63,22,36,,,,
65,up,2Pac,Changes (feat. Talent),88,13,26,,,,
66,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,5,,,,
67,down,Post Malone,Better Now,48,6,126,,,,
68,down,Drake,Take Care (feat. Rihanna),57,15,151,,,,
69,-,Lil Wayne,Lollipop,-,69,1,,,,
70,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,21,,,,
71,up,DVinyle,Audréane,100,71,2,,,,
72,down,Jack Harlow,First Class,67,66,3,,,,
73,down,K.Maro,Femme Like U,40,5,54,,,,
74,-,LOML,Thousand Miles (Mixed),-,67,4,,,,
75,-,k-os,Crabbuckit,-,4,79,,,,
76,up,Post Malone,Wrapped Around Your Finger,83,2,3,,,,
77,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,37,,,,
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,2,131,26,2019-10-06,26,2019-10-06
79,-,Tona,Triple Crown (feat. Drezus & Shad),-,79,1,,,,
80,-,yt music,Three days Grace so called life,-,54,4,,,,
81,-,POSENBALLE,Pour Commencer,-,81,1,,,,
82,-,Chily,Casser la baraque,-,82,1,,,,
83,down,Fort Minor,Remember the Name (feat. Styles of Beyond),72,45,37,,,,
84,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,26,,,,
85,-,Dusty Leigh,Can't Take My Shine (feat. The Lacs),-,85,1,,,,
86,down,Snow,Everybody Wants to Be Like You,69,25,69,,,,
87,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,34,15,,,,
88,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,101,,,,
89,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,37,10,,,,
90,-,Snow,Informer,-,16,76,,,,
91,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,48,,,,
92,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,59,69,2019-10-06,53,2019-12-29
93,-,Baseline,Roses (feat. Bucky Blanks),-,93,1,,,,
94,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],90,35,23,,,,
95,-,Drake & 21 Savage,Rich Flex,-,38,3,,,,
96,down,Nelly,Hot In Herre,60,18,92,,,,
97,-,Drake,God's Plan,-,3,117,,,,
98,-,House of Pain,Jump Around,-,20,13,,,,
99,-,Kontekst,Buddha,-,20,9,,,,
100,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,10,,,,
