Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,22,79,2020-04-19,1,2020-07-05
2,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,3,1,48,2,2019-10-06,2,2019-10-06
4,up,Juice WRLD & Marshmello,Come & Go,4,3,10,4,2020-07-19,4,2020-07-19
5,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),5,2,9,,,,
6,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,13,1,31,,,,
7,up,Youssoupha,Classique (Plus rien ne m'étonne),8,1,42,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,48,26,2019-10-06,26,2019-10-06
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,48,,,,
10,-,Big Sean,Moves,-,10,1,,,,
11,up,Proleter,April Showers,11,7,8,,,,
12,-,大尚恩,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,9,1,,,,
13,-,Tsu Lu,1(800)Tsunami,-,13,1,,,,
14,up,Drake,Hotline Bling,17,2,48,,,,
15,up,Drake,Too Good (feat. Rihanna),20,4,48,,,,
16,up,Drake,In My Feelings,16,6,48,,,,
17,down,Loud,Toutes les femmes savent danser,15,1,48,,,,
18,-,大尚恩,Wolves (feat. Post Malone),-,18,1,,,,
19,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,19,1,,,,
20,-,Jonathan Grant,Higher,-,20,4,,,,
21,-,Mc Warrior,Hello Mandy,-,13,8,,,,
22,-,Beastie Boys,No Sleep Till Brooklyn,-,22,5,,,,
23,down,Post Malone,Better Now,14,5,48,,,,
24,up,Two Hidden Labs,Smoking Monkey,29,24,4,,,,
25,up,foomsy,Uhhh (Instrumental),49,12,5,,,,
26,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,25,1,,,,
27,-,Ci-U Sounds,Know Ya Fly,-,27,1,,,,
28,down,Trevor Daniel,Falling,10,2,42,61,2019-11-24,14,2020-01-05
29,-,Taizu,Fake News Freestyle,-,26,1,,,,
30,up,Rebirthmoon,2099,31,30,2,,,,
31,-,Travis Scott,SICKO MODE,-,27,21,48,2020-04-26,9,2020-05-03
32,down,6ix,Façon De Parler,19,13,5,,,,
33,up,Blunt,Pawn Shop,52,3,23,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,16,34,,,,
35,-,Roddy Ricch,The Box,-,2,38,91,2019-12-08,2,2020-02-16
36,down,Drake,God's Plan,25,3,48,,,,
37,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,53,21,17,,,,
38,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,18,14,17,,,,
39,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,22,11,13,,,,
40,down,Missy Elliott,The Rain (Supa Dupa Fly),12,12,5,,,,
41,-,Grödash,Lunatic freestyle (feat. Kozi),-,15,1,,,,
42,-,Eminem,Without Me,-,3,22,,,,
43,-,JB the First Lady,O.O.T.G.,-,43,1,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,12,22,,,,
45,up,Beastie Boys,Fight for Your Right,47,2,42,,,,
46,-,Cadence Weapon,My Crew (Woooo),-,21,7,,,,
47,down,Don Toliver,After Party,33,33,3,85,2020-05-03,71,2020-05-24
48,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,34,11,17,,,,
49,up,Post Malone,Better Now,74,6,42,,,,
50,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,13,15,,,,
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,24,11,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,41,,,,
53,down,Shoe.,Get Up On 'Em,27,5,6,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,21,,,,
55,-,Drake,HYFR (Hell Ya F*****g Right) [feat. Lil Wayne],-,55,1,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),44,12,36,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),62,19,44,,,,
58,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,8,48,,,,
59,down,Bakar,Hell N Back,51,29,11,,,,
60,down,50 Cent,In Da Club,56,10,27,,,,
61,-,Nelly,Ride Wit Me (feat. City Spud),-,16,45,,,,
62,-,Sampa the Great,OMG,-,49,2,,,,
63,-,Manau,La tribu de Dana,-,9,20,,,,
64,down,Drake,Take Care (feat. Rihanna),42,15,43,,,,
65,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,-,10,14,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),6,4,27,100,2020-03-01,7,2020-04-26
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,17,31,,,,
68,-,Afroman,Because I Got High (Extended Version),-,31,2,,,,
69,up,Kalvonix,One Day I'll Be Fine,93,4,27,,,,
70,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,44,69,2019-10-06,53,2019-12-29
71,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,7,45,,,,
72,down,Flo Rida,Low (feat. T-Pain),32,2,47,,,,
73,-,DeshanteB.,Rain,-,72,1,,,,
74,-,Rainman,Sunshine Shapes,-,28,1,,,,
75,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,13,20,52,2020-04-12,48,2020-04-19
76,up,Ghost Mask,Perso,92,27,8,,,,
77,down,Young Kim,On the East,72,31,2,,,,
78,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],45,12,11,,,,
79,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),75,31,22,,,,
80,-,Infinite Tgm,Pandemic!,-,80,1,,,,
81,-,Chill City,"Big City, Bright Lights",-,58,1,,,,
82,-,MC Hammer,U Can'T Touch This,-,19,7,,,,
83,down,Drake,Passionfruit,60,8,46,,,,
84,-,OutKast,Ms. Jackson,-,14,37,,,,
85,down,Drake,Nice For What,30,4,47,,,,
86,-,Drake,Signs,-,13,25,,,,
87,-,Pop Smoke,Dior,-,52,5,100,2020-02-23,46,2020-07-12
88,up,KNLO,PLAFOND,94,51,2,,,,
89,-,Fugees,Killing Me Softly With His Song,-,9,9,,,,
90,down,Bigflo & Oli,Dommage,46,21,19,,,,
91,-,Potatohead People,"What It Feels Like (feat. T3, Illa J & Kapok)",-,91,1,,,,
92,down,Drake,In My Feelings,83,11,40,,,,
93,-,AON NoSleep Milli,Covid-19,-,40,1,,,,
94,down,Jack Harlow,Whats Poppin,36,20,15,76,2020-03-22,37,2020-04-19
95,-,Marcoo5k,Miked Up!,-,35,27,,,,
96,-,Haviah Mighty,Wishy Washy (feat. Omega Mighty),-,10,11,,,,
97,down,A Boogie wit da Hoodie,Look Back at It,69,5,44,,,,
98,-,Public Enemy,Fight the Power,-,2,3,,,,
99,down,Post Malone,Wow.,73,5,47,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),70,1,43,10,2019-10-06,10,2019-10-06
