Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,WITHOUT YOU,4,1,9,32,2020-12-13,12,2021-02-28
3,up,Post Malone,Circles,3,1,66,2,2019-10-06,2,2019-10-06
4,-,Sinzere,Let's Get It,-,3,1,,,,
5,-,Man Of Faith,Bring It Back,-,5,1,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,40,79,2020-04-19,1,2020-07-05
7,down,Beastie Boys,Fight for Your Right,2,2,58,,,,
8,up,Youssoupha,Classique (Plus rien ne m'étonne),10,1,60,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,66,,,,
10,up,Post Malone,Better Now,14,5,66,,,,
11,up,Blunt,Pawn Shop,16,3,40,,,,
12,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,15,1,46,,,,
13,up,CJ,Whoopty,13,9,8,51,2020-11-22,8,2021-01-24
14,up,Drake,Hotline Bling,28,2,66,,,,
15,-,Haviah Mighty,Wishy Washy (feat. Omega Mighty),-,10,12,,,,
16,down,Drake,Too Good (feat. Rihanna),11,4,66,,,,
17,down,Loud,Toutes les femmes savent danser,12,1,66,,,,
18,up,Pop Smoke,What You Know Bout Love,22,11,5,,,,
19,up,Pop Smoke,What You Know Bout Love,24,10,3,81,2020-07-12,14,2020-10-18
20,down,LB SPIFFY,Again (feat. Bankrol Hayden),19,9,9,,,,
21,up,Drake,Passionfruit,62,8,64,,,,
22,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),9,2,27,,,,
23,-,Antmo da Dark Knight,Believe,-,11,6,,,,
24,-,Dubmatique,Mère Afrique,-,24,17,,,,
25,-,Mosich,Silence (feat. Thie),-,25,1,,,,
26,down,Drake,God's Plan,23,3,66,,,,
27,-,TOBi,"24 (Toronto Remix) [feat. Haviah Mighty, Shad, Jazz Carter & Ejji Smith]",-,26,4,,,,
28,-,Musiq Man,Major Red,-,28,2,,,,
29,down,Classified,I Love It (feat. Just Chase),25,25,3,,,,
30,up,Classified,Good News (feat. Breagh Isabel),31,2,40,,,,
31,up,Drake,Take Care (feat. Rihanna),34,15,61,,,,
32,down,Jack Harlow,Whats Poppin,20,20,26,76,2020-03-22,37,2020-04-19
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,8,66,,,,
34,-,Little Simz,Selfish (feat. Cleo Sol),-,23,1,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,66,26,2019-10-06,26,2019-10-06
36,up,Young Kim,On the East,43,31,20,,,,
37,-,The Supremes,You Can't Hurry Love,-,10,5,,,,
38,up,Post Malone,Wow.,40,5,65,,,,
39,-,Beastie Boys,The Sounds of Science,-,20,10,,,,
40,up,OutKast,Ms. Jackson,42,14,52,,,,
41,up,Loud,GG,52,17,3,,,,
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),65,13,38,52,2020-04-12,48,2020-04-19
43,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],48,9,58,,,,
44,down,Flo Rida,Low (feat. T-Pain),18,2,65,,,,
45,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Abyss of Love,88,35,5,,,,
46,-,D-Nick The Microphone Misfit ( cuts by DJ Arkitek),Brace Yourself For the Impact (feat. Dj Arkitek),-,46,1,,,,
47,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Crystal Cove,60,47,3,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,16,45,,,,
49,-,Devin Mcfly,White Chocolate,-,49,1,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,28,9,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,7,57,,,,
52,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),59,34,11,77,2020-10-04,17,2020-10-11
53,-,Pras,Ghetto Supastar (That Is What You Are),-,28,35,,,,
54,down,Leburu,Facebook-Twitter,33,22,4,,,,
55,-,Odario,Peace (feat. Len Bowen & Dawn Pemberton),-,23,3,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,12,32,,,,
57,down,エミネム,Bad Guy,45,19,3,,,,
58,-,Bigflo & Oli,Dommage,-,21,25,,,,
59,up,DJB,Mood (Instrumental),81,41,8,,,,
60,up,Post Malone,Better Now,68,6,60,,,,
61,up,Roddy Ricch,The Box,70,2,56,91,2019-12-08,2,2020-02-16
62,down,Mustard,Ballin’ (feat. Roddy Ricch),61,2,55,93,2019-11-10,19,2020-01-12
63,down,Yungmarkxopolo,Powerpuff Girls,55,55,3,,,,
64,-,Damien,J'aurais voulu,-,57,7,,,,
65,-,Cadence Weapon,My Crew (Woooo),-,21,13,,,,
66,up,Drake,Nice For What,89,4,62,,,,
67,-,Juice WRLD & Marshmello,Come & Go,-,3,27,4,2020-07-19,4,2020-07-19
68,down,Daidough,Turn it up a Notch,53,34,5,,,,
69,-,Coin$,The Flip (Intro),-,69,1,,,,
70,up,Roddy Ricch,High Fashion (feat. Mustard),76,8,42,78,2019-12-15,22,2020-02-16
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,6,16,,,,
72,up,Post Malone,Wow.,75,2,50,,,,
73,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,48,3,,,,
74,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Diamond Girl,-,74,1,,,,
75,down,"The Weeknd, Kendrick Lamar",Pray For Me,74,12,35,,,,
76,down,Ralph Lamb & Andrew Ross,Rush Hour,66,58,18,,,,
77,up,Saweetie,My Type,90,6,46,,,,
78,down,Eminem,The Real Slim Shady,69,19,46,,,,
79,-,The God 720,We Don't Need No Education,-,36,7,,,,
80,-,Magno,Bruce Wayne (feat. Cimins),-,80,1,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,47,4,,,,
82,-,Yung Smoody,Ksle Skit,-,34,1,,,,
83,down,Trevor Daniel,Falling,67,2,60,61,2019-11-24,14,2020-01-05
84,up,6ix,Façon De Parler,93,13,16,,,,
85,down,Drake,Nice For What,78,12,34,,,,
86,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,25,14,,,,
87,-,Ftg Leak,Lifestyle,-,76,1,,,,
88,down,foomsy,Uhhh (Instrumental),21,12,21,,,,
89,-,Nelly,Hot In Herre,-,50,8,,,,
90,-,Shad,It Ain't Over,-,90,1,,,,
91,-,TOBi,Made Me Everything,-,14,3,,,,
92,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),79,1,22,,,,
93,down,Fugees,Killing Me Softly With His Song,44,9,16,,,,
94,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,18,,,,
95,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),91,24,26,,,,
96,-,Samian,Tshinanu (feat. Kashtin),-,35,2,,,,
97,-,Lil Moist,Coconut Mall,-,97,1,,,,
98,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,5,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),98,6,12,61,2020-08-23,8,2020-10-04
100,-,Kobie Dee,This Life (feat. Bea Moon),-,100,1,,,,
