Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,32,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),2,1,161,,,,
3,up,Jack Harlow,First Class,4,1,40,,,,
4,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),8,1,48,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,167,,,,
6,up,Post Malone,Wrapped Around Your Finger,6,2,7,,,,
7,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,5,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,42,,,,
9,-,Kira,Extrait,-,3,28,,,,
10,up,Soolking & Kendji Girac,Baila,27,10,12,,,,
11,up,Post Malone,Circles,16,1,161,2,2019-10-06,2,2019-10-06
12,up,Loud,Toutes les femmes savent danser,14,1,166,,,,
13,up,Koriass,Matusalem (feat. Jay Scøtt),19,3,30,,,,
14,down,FouKi,Zayon,13,7,11,,,,
15,down,FouKi,Copilote (feat. Jay Scøtt),7,1,94,,,,
16,up,Flo Rida,Low (feat. T-Pain),30,2,166,,,,
17,up,Montell Jordan,This Is How We Do It,84,7,82,,,,
18,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,78,18,2,,,,
19,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,4,51,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,8,76,,,,
21,up,Drake,Take Care (feat. Rihanna),42,15,155,,,,
22,up,Fugees,"No Woman, No Cry",36,15,57,,,,
23,down,Drake,Hotline Bling,15,2,167,,,,
24,-,QDR,Salut bonjour,-,13,16,,,,
25,up,Fugees,Killing Me Softly With His Song,31,9,80,,,,
26,down,MORGAN,Mulholland Drive (feat. Ebenezer),5,4,48,,,,
27,up,Obia le Chef,Queuleuleu,39,1,38,,,,
28,down,K.Maro,Femme Like U,12,5,57,,,,
29,-,TMCTP,Sans Retenue,-,2,16,,,,
30,down,Beastie Boys,Fight for Your Right,21,2,156,,,,
31,down,Vanilla Ice,Ice Ice Baby,20,17,42,,,,
32,up,Gros Big,Camping,40,3,27,,,,
33,-,1804Shi,Psa,-,33,1,,,,
34,up,Beastie Boys,No Sleep Till Brooklyn,82,22,35,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),62,16,85,,,,
36,up,50 Cent,In Da Club,74,10,67,,,,
37,down,Mindflip,Exquisite,10,10,18,,,,
38,-,Rick Ross,Nobody (feat. French Montana),-,37,7,,,,
39,up,The Kid LAROI,WITHOUT YOU,67,1,77,32,2020-12-13,12,2021-02-28
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,107,,,,
41,up,Drake,Too Good (feat. Rihanna),48,4,165,,,,
42,up,Snow,Everybody Wants to Be Like You,66,25,71,,,,
43,-,Nelly,Hot In Herre,-,18,95,,,,
44,up,Kurly,Stresse pas,45,14,13,,,,
45,up,Nuffsed,Intro,80,14,8,,,,
46,up,エミネム,The Monster (feat. Rihanna),98,30,56,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,28,12,105,,,,
48,-,Sultan,Wesh Boy,-,48,1,,,,
49,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,8,119,,,,
50,-,Jacob Okatsiak,Fly High,-,50,1,,,,
51,-,OSRSBeatz,Wii Sports Theme,-,51,1,,,,
52,-,Beastie Boys,Sabotage,-,42,29,,,,
53,-,DijahSB & Harrison,Khadijah,-,41,2,,,,
54,-,Beastie Boys,The Skills to Pay the Bills (Remastered),-,54,1,,,,
55,up,Drake,God's Plan,61,15,78,,,,
56,-,The Notorious B.I.G.,Hypnotize,-,17,17,,,,
57,up,Drake,Passionfruit,58,8,142,,,,
58,down,OutKast,Ms. Jackson,35,14,112,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,2,135,26,2019-10-06,26,2019-10-06
60,-,Drake,In My Feelings,-,6,149,,,,
61,-,Outkast,Ms. Jackson,-,55,12,,,,
62,-,FouKi,Bijou,-,2,50,,,,
63,-,Shai Linne,The Millennium,-,52,1,,,,
64,down,Drake,In My Feelings,44,11,123,,,,
65,down,Manau,La tribu de Dana,24,9,112,,,,
66,-,The Sugarhill Gang,Rapper's Delight,-,66,2,,,,
67,-,Eminem,Stan (feat. Dido),-,42,10,,,,
68,up,Fort Minor,Remember the Name (feat. Styles of Beyond),81,45,41,,,,
69,-,Versace Llama,Versace Llama Intro,-,2,4,,,,
70,-,アシャンティ,Foolish,-,70,5,,,,
71,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),34,6,81,,,,
72,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,20,,,,
73,-,Salt-N-Pepa,Shoop,-,25,7,,,,
74,-,Mase,What You Want (feat. Total),-,70,4,,,,
75,up,Classified,Inner Ninja (feat. David Myles),99,27,39,,,,
76,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,7,,,,
77,down,Blunt,Pawn Shop,69,3,110,,,,
78,-,L'Assemblée,Turn Your Head Around (feat. Dupuis),-,3,7,,,,
79,up,Eminem,Lose Yourself (Soundtrack Version),97,3,71,36,2020-02-16,36,2020-02-16
80,down,Nelly,Just a Dream,77,31,7,,,,
81,-,Fredz,3 accords,-,3,24,,,,
82,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),38,29,33,,,,
83,-,Salt-N-Pepa,Push It,-,36,11,,,,
84,-,Benny Adam,"Fais ton shift (feat. Rymz, David Lee, Obia le Chef, MB & Tizzo)",-,62,2,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),53,19,90,,,,
86,-,Thomas Didier & Julien Bonato,Jamais j'echoue,-,86,1,,,,
87,-,Blackfist,Most Dangerous Game,-,87,1,,,,
88,down,K'naan,Wavin' Flag (feat. Féfé) [Celebration Mix],83,26,9,,,,
89,-,Snow,Informer,-,16,79,,,,
90,down,Post Malone,Better Now,56,6,130,,,,
91,-,The Maverick Mikel Knight,Country Countdown,-,51,15,,,,
92,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],94,35,27,,,,
93,-,Your Old Droog,My Girl Is a Boy,-,93,1,,,,
94,-,50 Cent,In Da Club,-,25,35,,,,
95,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",70,46,13,,,,
96,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,2,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,12,,,,
98,-,Tape Stop,Player,-,43,8,,,,
99,-,destroykasmin,Search and Destroy,-,99,1,,,,
100,-,Eman,À propos de cette vie (feat. KNLO),-,94,2,,,,
