Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Obia le Chef,Queuleuleu,-,1,78,,,,
2,up,Fredz,Le stade,4,1,30,,,,
3,down,Doja Cat,Agora Hills,1,1,20,,,,
4,-,Ice Cube,You Know How We Do It,-,4,2,,,,
5,up,Jelly Roll,Save Me,10,1,12,,,,
6,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),2,1,113,,,,
7,up,Dumont,Dumont (Intro),23,7,13,,,,
8,up,Lil Uzi Vert,Banned from TV,11,2,19,,,,
9,-,Ice Cube,Friday,-,6,2,,,,
10,up,Jack Harlow,Blame On Me,18,1,20,,,,
11,down,Drake,You Broke My Heart,8,5,20,,,,
12,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,3,10,,,,
13,-,Bredd Phox,Zip Recruiter,-,9,1,,,,
14,up,Post Malone,Circles,14,1,226,2,2019-10-06,2,2019-10-06
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,1,232,,,,
16,up,Koriass,Jamais jamais,29,4,36,,,,
17,up,Beastie Boys,Fight for Your Right,31,2,221,,,,
18,up,FouKi,80's,22,1,63,,,,
19,up,Drake,Too Good (feat. Rihanna),19,4,230,,,,
20,up,UPD,Intro,21,8,42,,,,
21,up,Kevin Gates,Ihop,26,21,6,,,,
22,up,Cfra,Twisted Plot,25,14,46,,,,
23,down,FouKi,Copilote (feat. Jay Scøtt),12,1,159,,,,
24,down,Snoop Dogg,Who Am I (What's My Name),5,5,2,,,,
25,down,Drake,Hotline Bling,13,2,232,,,,
26,up,Drake,Passionfruit,63,8,195,,,,
27,down,Nicki Minaj,Needle (feat. Drake),24,10,17,,,,
28,up,Drake,God's Plan,66,3,180,,,,
29,up,Snoop Doggy Dogg,Gin & Juice,37,29,2,,,,
30,up,エミネム,The Monster (feat. Rihanna),52,30,69,,,,
31,-,SW888.wav,9 Oclock News,-,31,1,,,,
32,up,50 Cent,In Da Club,59,10,127,,,,
33,down,Loud,Toutes les femmes savent danser,3,1,230,,,,
34,-,Fragouler,Señorita,-,32,18,,,,
35,down,Drake,In My Feelings,17,6,212,,,,
36,up,Doechii,What It Is (Solo Version),80,1,38,,,,
37,-,Koriass,Matusalem (feat. Jay Scøtt),-,3,87,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),91,38,7,,,,
39,up,Killa Mo,6 Oclock News,45,30,3,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),38,3,134,36,2020-02-16,36,2020-02-16
41,down,OutKast,Ms. Jackson,28,14,164,,,,
42,-,Dan-e-o,Like We (feat. Blessed),-,42,1,,,,
43,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,110,,,,
44,down,Drake,Take Care (feat. Rihanna),35,15,220,,,,
45,up,Drake,God's Plan,75,15,123,,,,
46,-,Will Smith,Miami,-,8,75,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),27,8,169,,,,
48,up,Doja Cat,Paint The Town Red,78,1,36,,,,
49,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,20,,,,
50,-,Suspekt,Står Stadig,-,50,2,,,,
51,-,SAINt JHN,Roses,-,28,3,,,,
52,-,Stratège & Cobna,Entrevue Mike Gauthier,-,32,3,,,,
53,down,FouKi,Bijou,6,2,96,,,,
54,-,Loud,Jamais de la vie,-,20,25,,,,
55,down,McDonald's,MCD X 98bpm (feat. Tay Keith),44,24,52,,,,
56,down,AIRONE,Coeur de pirate,20,7,52,,,,
57,up,Snow,Everybody Wants to Be Like You,67,25,129,,,,
58,up,Souldia & Jay Scøtt,Grand frère,72,19,10,,,,
59,down,Montell Jordan,This Is How We Do It,46,7,145,,,,
60,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],98,1,95,,,,
61,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,12,133,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,151,,,,
63,up,Nelly,Ride Wit Me (feat. City Spud),82,16,143,,,,
64,down,bbno$,edamame (feat. Rich Brian),54,13,36,,,,
65,-,DJ Hugo Vieira,It Was a Good Day,-,65,1,,,,
66,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,31,,,,
67,-,Will Da Kill,U Right,-,15,6,,,,
68,up,Nelly,Just a Dream,93,31,20,,,,
69,down,Flo Rida,Low (feat. T-Pain),48,2,229,,,,
70,-,F-Plus,beat 895,-,70,1,,,,
71,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,117,,,,
72,-,F-Plus,beat 894,-,72,1,,,,
73,-,F-Plus,beat 611,-,73,3,,,,
74,-,F-Plus,beat 356,-,74,1,,,,
75,-,F-Plus,beat 520,-,75,1,,,,
76,-,F-Plus,beat 379,-,76,1,,,,
77,-,F-Plus,beat 304,-,77,1,,,,
78,-,Mike Stud,Out Here,-,21,25,,,,
79,-,DMX,Party Up,-,18,10,,,,
80,-,F-Plus,beat 896,-,80,1,,,,
81,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),70,27,70,,,,
82,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),64,15,59,,,,
83,-,J. Cole,7 Minute Drill,-,83,1,,,,
84,-,F-Plus,beat 481,-,84,1,,,,
85,-,F-Plus,beat 378,-,85,1,,,,
86,-,Rob Base & DJ EZ Rock,It Takes Two,-,58,4,,,,
87,-,F-Plus,beat 765,-,87,1,,,,
88,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,14,,,,
89,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,80,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,4,104,,,,
91,-,Drake,Take Care (feat. Rihanna),-,27,74,,,,
92,-,Drake,Gently (feat. Bad Bunny),-,8,21,,,,
93,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,88,2,,,,
94,down,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],34,34,36,,,,
95,up,Post Malone,Chemical,100,64,6,,,,
96,-,F-Plus,beat 630,-,96,1,,,,
97,-,F-Plus,beat 898,-,97,1,,,,
98,-,F-Plus,beat 513,-,98,1,,,,
99,down,Jack Harlow,Lovin On Me,68,38,6,,,,
100,-,F-Plus,beat 850,-,100,1,,,,
