Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),4,1,18,,,,
2,down,Doja Cat,Paint The Town Red,1,1,15,,,,
3,-,The Notorious B.I.G.,Everyday Struggle,-,2,41,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],7,4,10,,,,
5,up,FouKi,Bijou,6,2,76,,,,
6,up,Ice Spice & Rema,Pretty Girl,20,6,3,,,,
7,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),3,1,92,,,,
8,up,Koriass,Jamais jamais,13,4,15,,,,
9,-,UPD,Intro,-,8,22,,,,
10,down,FouKi,80's,9,1,42,,,,
11,down,Loud,Toutes les femmes savent danser,10,1,210,,,,
12,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),5,1,33,,,,
13,up,Beastie Boys,Fight for Your Right,21,2,200,,,,
14,down,Will Smith,Gettin' Jiggy Wit It,2,2,71,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),30,1,25,,,,
16,up,Manau,La tribu de Dana,25,9,155,,,,
17,-,Kevin Gates,Walmart,-,17,1,,,,
18,up,Drake,Gently (feat. Bad Bunny),18,8,5,,,,
19,up,Fredz,3 accords,28,3,49,,,,
20,up,Kurly,Stresse pas,41,14,45,,,,
21,-,Post Malone,Better Now,-,5,158,,,,
22,up,Nubi,Une main de fer,83,13,23,,,,
23,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,21,,,,
24,up,Alliance Ethnik,Respect (feat. Vinia Mojica),46,24,25,,,,
25,-,Cfra,Twisted Plot,-,14,26,,,,
26,up,50 Cent,In Da Club,42,10,107,,,,
27,up,Drake,God's Plan,40,3,159,,,,
28,-,cupcakKe,"Toys ""R"" Us",-,28,2,,,,
29,up,Drake,Passionfruit,47,8,175,,,,
30,down,Lasco,EXTRAIT 2,15,5,8,,,,
31,up,AIRONE,Coeur de pirate,64,7,37,,,,
32,down,Will Smith,Men In Black,22,6,50,,,,
33,-,Drip$,Winning Team (feat. Raini),-,33,4,,,,
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',35,1,49,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,211,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,76,,,,
37,down,Phife Dawg,Wow Factor (feat. Maseo),8,8,3,,,,
38,-,Delu,Travis Kelce,-,38,1,,,,
39,down,McDonald's,MCD X 98bpm (feat. Tay Keith),24,24,32,,,,
40,down,Drake,Too Good (feat. Rihanna),36,4,209,,,,
41,down,FouKi,Copilote (feat. Jay Scøtt),11,1,138,,,,
42,up,Drake,Take Care (feat. Rihanna),76,15,199,,,,
43,-,Quadracup & Badmninto,JF Baril,-,4,28,,,,
44,-,Mauvaize Frékentation,Comme dans l'temps,-,16,3,,,,
45,up,Nelly,Ride Wit Me (feat. City Spud),68,16,124,,,,
46,down,Drake,Hotline Bling,16,2,211,,,,
47,down,Drake,First Person Shooter (feat. J. Cole),39,39,4,,,,
48,down,Drake,Search & Rescue,45,3,32,,,,
49,-,ニッキー・ミナージュ,Starships,-,30,6,,,,
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,11,89,,,,
51,-,Yung G,Partir au loin (feat. Ty-Q),-,30,12,,,,
52,up,Fredz,Le stade,52,1,11,,,,
53,-,PreddyL.A.D.O.,Expression - Promo,-,9,19,,,,
54,-,Beastie Boys,In 3's,-,14,9,,,,
55,down,Montell Jordan,This Is How We Do It,12,7,126,,,,
56,-,Jack Harlow,Blame On Me,-,1,1,,,,
57,-,Mike Posner & Talib Kweli,Legacy,-,3,20,,,,
58,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,30,,,,
59,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,15,42,,,,
60,-,Beastie Boys,No Sleep Till Brooklyn,-,22,57,,,,
61,up,Fragouler,Señorita,98,32,15,,,,
62,-,Trae tha Truth,Rock N Roll,-,20,6,,,,
63,down,Mike Stud,Out Here,48,21,5,,,,
64,-,Post Malone,Chemical,-,64,1,,,,
65,-,Drake,Nice For What,-,12,105,,,,
66,down,Koriass,Matusalem (feat. Jay Scøtt),31,3,69,,,,
67,-,Drake,Take Care (feat. Rihanna),-,27,66,,,,
68,-,Jacob Okatsiak,Inuugapta (feat. Chrisjr Mikeeuneak),-,37,1,,,,
69,down,Post Malone,Circles,14,1,205,2,2019-10-06,2,2019-10-06
70,-,Toddx the Great,Intro,-,70,1,,,,
71,down,Snow,Everybody Wants to Be Like You,60,25,115,,,,
72,-,Run-DMC,Walk This Way,-,24,17,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),27,3,114,36,2020-02-16,36,2020-02-16
74,down,Flo Rida,Low (feat. T-Pain),29,2,208,,,,
75,-,Mindflip,Exquisite,-,10,31,,,,
76,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],82,22,38,,,,
77,up,2Pac,Changes (feat. Talent),91,13,43,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,2,155,26,2019-10-06,26,2019-10-06
79,-,sympathy for the stones,The Rolling Devil,-,33,1,,,,
80,down,Bigflo & Oli,Dommage,50,21,87,,,,
81,-,Roger Mooking,The Hum,-,81,1,,,,
82,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,37,11,,,,
83,up,Missy Elliott,Get Ur Freak On (LP Version),93,11,15,,,,
84,down,bbno$,edamame (feat. Rich Brian),62,13,16,,,,
85,down,OutKast,Ms. Jackson,43,14,144,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,23,43,,,,
87,-,Eminem,The Real Slim Shady,-,18,63,,,,
88,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,43,8,,,,
89,-,Fredz,Ce soir (j'suis dans ma tête),-,69,2,,,,
90,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,1,86,,,,
91,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,69,,,,
92,down,Vanilla Ice,Ice Ice Baby,38,17,73,,,,
93,-,DJ Crazy J Rodriguez,Revenge,-,38,5,,,,
94,down,Drake,God's Plan,49,15,106,,,,
95,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,11,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,12,139,,,,
97,down,"Mike WiLL Made-It, Eearz, Gucci Mane, YG, Trouble, Quavo & Juicy J",F.I.G.H.T.,92,92,2,,,,
98,-,Hyper-T,Isumaaluk (Overthinking) [feat. H-Bone & K-Dal],-,54,1,,,,
99,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,133,,,,
100,-,Nelly,Hot In Herre,-,18,109,,,,
