Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,32,2,2019-10-06,2,2019-10-06
2,up,Trevor Daniel,Falling,2,2,26,61,2019-11-24,14,2020-01-05
3,up,SAINt JHN,Roses,3,2,10,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,32,26,2019-10-06,26,2019-10-06
5,up,Powfu,Death Bed (feat. beabadoobee),5,4,11,100,2020-03-01,7,2020-04-26
6,up,Classified,Good News (feat. Breagh Isabel),6,2,7,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,6,79,2020-04-19,1,2020-07-05
8,down,Kalvonix,One Day I'll Be Fine,4,4,11,,,,
9,up,Post Malone,Better Now,14,5,32,,,,
10,up,Loud,Toutes les femmes savent danser,11,1,32,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,32,,,,
12,down,Roddy Ricch,The Box,10,2,23,91,2019-12-08,2,2020-02-16
13,down,Youssoupha,Classique (Plus rien ne m'étonne),12,1,26,,,,
14,up,Drake,Too Good (feat. Rihanna),70,4,32,,,,
15,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,15,1,,,,
16,down,Drake,Hotline Bling,15,2,32,,,,
17,-,Big Freedia,N.O. Bounce,-,17,1,,,,
18,down,The Game,Hate It Or Love It (feat. 50 Cent),17,11,8,,,,
19,up,Drake,God's Plan,19,3,32,,,,
20,-,The Black Eyed Peas,Pump It,-,20,1,,,,
21,-,Travis Scott,goosebumps,-,21,1,89,2020-04-26,18,2020-05-03
22,up,Drake,Nice For What,24,4,32,,,,
23,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,13,4,52,2020-04-12,48,2020-04-19
24,up,Blunt,Pawn Shop,28,3,17,,,,
25,down,Mustard,Ballin’ (feat. Roddy Ricch),16,2,30,93,2019-11-10,19,2020-01-12
26,up,Beastie Boys,Fight for Your Right,38,2,27,,,,
27,down,Roddy Ricch,High Fashion (feat. Mustard),25,8,12,78,2019-12-15,22,2020-02-16
28,-,Nate the Voice & D. Write,Covid-19,-,5,1,,,,
29,up,Post Malone,Better Now,32,6,26,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),20,19,32,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],42,9,26,,,,
32,up,Nelly,Ride Wit Me (feat. City Spud),33,16,31,,,,
33,up,OutKast,Ms. Jackson,58,14,25,,,,
34,up,Pras,Ghetto Supastar (That Is What You Are),69,28,17,,,,
35,down,Jack Harlow,Whats Poppin,23,20,3,76,2020-03-22,37,2020-04-19
36,down,Drake,In My Feelings,27,6,32,,,,
37,-,Marco Polo,Wrong Girl (feat. Reach & Reggie B.),-,37,1,,,,
38,up,k-os,Crabbuckit,60,4,21,,,,
39,-,Common,Black America Again (feat. Stevie Wonder),-,39,1,,,,
40,down,Post Malone,Wow.,21,5,32,,,,
41,-,Haviah Mighty,Thirteen,-,17,1,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,16,19,,,,
43,-,Big Gerb,Dirty Woman,-,43,1,,,,
44,up,Peter Jackson,If It's You (feat. Fetty Wap),61,34,2,,,,
45,up,Drake,Take Care (feat. Rihanna),55,15,28,,,,
46,up,Flo Rida,Low (feat. T-Pain),52,2,31,,,,
47,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,53,1,15,,,,
48,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,9,,,,
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),43,3,31,69,2019-10-06,53,2019-12-29
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,8,32,,,,
51,down,Saweetie,My Type,40,6,25,,,,
52,up,Drake,Headlines,64,25,24,,,,
53,-,Haviah Mighty,Wishy Washy (feat. Omega Mighty),-,10,5,,,,
54,down,Russ & BIA,BEST ON EARTH,45,11,17,,,,
55,-,Criolo,Linha de Frente,-,49,2,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,7,30,,,,
57,-,Drake,Desires (feat. Future),-,57,1,68,2020-05-03,41,2020-05-10
58,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,30,1,,,,
59,down,Eminem,Without Me,51,3,11,,,,
60,-,Tom Showtime,Universal Funk (feat. D'fro),-,40,2,,,,
61,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),66,1,8,,,,
62,up,Post Malone,Goodbyes (feat. Young Thug),86,1,31,10,2019-10-06,10,2019-10-06
63,-,Drake,God's Plan,-,15,7,,,,
64,down,A Boogie wit da Hoodie,Look Back at It,46,5,32,,,,
65,-,Musiq Man,Major Red,-,28,1,,,,
66,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],98,17,5,,,,
67,up,Notifi,Won't Get Lonely,93,20,30,,,,
68,-,One & Corneille,Zoukin,-,20,1,,,,
69,-,Will Smith,Gettin' Jiggy Wit It,-,2,12,,,,
70,-,KayZe,Tom's Room,-,70,1,,,,
71,down,Eminem,The Real Slim Shady,34,19,20,,,,
72,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,72,2,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,30,21,,,,
74,-,Arizona Zervas,ROXANNE,-,8,8,,,,
75,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,7,,,,
76,-,Eric B. & Rakim,Let the Rhythm Hit 'Em (Upso Mix),-,76,1,,,,
77,-,PaidProgramming,Love You,-,77,1,,,,
78,-,Aviator Brad,Shooting Star,-,78,1,,,,
79,-,Silicone,NewYork Inspired,-,22,10,,,,
80,down,Drake,Passionfruit,48,8,31,,,,
81,-,Oz,Nadie saldrá Inmune,-,38,1,,,,
82,-,Public Enemy,Bring the Noise,-,40,1,,,,
83,-,Kid Explicit,Don't Think About It,-,83,1,,,,
84,down,Tory Lanez,Freaky,68,13,11,,,,
85,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,7,,,,
86,-,Moderator,Red Headed Devil,-,86,1,,,,
87,-,Drake,Chicago Freestyle (feat. Giveon),-,87,1,92,2020-05-03,26,2020-05-10
88,down,Eminem,Love the Way You Lie (feat. Rihanna),83,12,24,,,,
89,-,Fugees,Killing Me Softly With His Song,-,9,6,,,,
90,-,Flo Rida,My House,-,27,6,,,,
91,down,Bigflo & Oli,Dommage,80,21,13,,,,
92,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,65,6,7,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,1,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,16,,,,
95,down,Drake,In My Feelings,62,11,24,,,,
96,-,DaBaby,Suge,-,12,9,,,,
97,-,Vanilla Ice,Ice Ice Baby,-,17,1,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,19,,,,
99,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),78,31,9,,,,
100,-,Juice WRLD,Lucid Dreams,-,5,16,7,2019-12-15,7,2019-12-15
