Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,Coi Leray,Players,2,2,13,,,,
3,up,Coi Leray,Players,5,2,12,,,,
4,-,ghostwriter,Heart On My Sleeve,-,4,1,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,181,,,,
6,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),12,1,62,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,1,46,,,,
8,up,Kira,Extrait,10,3,42,,,,
9,up,Drake,Too Good (feat. Rihanna),54,4,179,,,,
10,up,Loud,Toutes les femmes savent danser,14,1,180,,,,
11,up,FouKi,80's,16,1,12,,,,
12,up,FouKi,Bijou,38,2,64,,,,
13,up,Manau,La tribu de Dana,33,9,125,,,,
14,down,Koriass,Matusalem (feat. Jay Scøtt),4,3,44,,,,
15,up,Youssoupha,Classique (Plus rien ne m'étonne),78,1,165,,,,
16,up,UPD,Intro,18,8,2,,,,
17,down,FouKi,Copilote (feat. Jay Scøtt),8,1,108,,,,
18,down,Post Malone,Wrapped Around Your Finger,6,2,21,,,,
19,-,Remy Nichols,We Make Due,-,3,16,,,,
20,up,QDR,Salut bonjour,23,13,30,,,,
21,down,Orelsan & Angèle,CP_009_ Évidemment,11,10,8,,,,
22,up,Drake,God's Plan,66,3,130,,,,
23,-,Q Funktion,How Ya Like Me Now?,-,17,3,,,,
24,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,16,,,,
25,down,Drake,Search & Rescue,13,3,2,,,,
26,up,Drake,Take Care (feat. Rihanna),28,15,169,,,,
27,-,Will Da Kill,U Right,-,15,5,,,,
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,56,,,,
29,down,Bigflo & Oli,Dommage,25,21,71,,,,
30,-,The Notorious B.I.G.,Everyday Struggle,-,2,29,,,,
31,down,Post Malone,Circles,19,1,175,2,2019-10-06,2,2019-10-06
32,down,Cfra,Twisted Plot,27,14,6,,,,
33,up,Drake,In My Feelings,55,6,163,,,,
34,up,Drake,Hotline Bling,34,2,181,,,,
35,down,MORGAN,Mulholland Drive (feat. Ebenezer),21,4,60,,,,
36,-,PRS SoufGod & PRS Rell,Sleepy,-,8,10,,,,
37,up,Bands Amg,Psa Psa Psa,40,26,6,,,,
38,down,Flo Rida,Low (feat. T-Pain),26,2,178,,,,
39,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),65,29,46,,,,
40,down,Beastie Boys,Fight for Your Right,29,2,170,,,,
41,up,Quadracup & Badmninto,JF Baril,49,4,6,,,,
42,down,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],37,15,7,,,,
43,up,Montell Jordan,This Is How We Do It,50,7,96,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),96,17,33,,,,
45,up,Salt-N-Pepa,Shoop,86,25,21,,,,
46,down,Vanilla Ice,Ice Ice Baby,31,17,55,,,,
47,-,Curtis Clear Sky and the Constellationz,Mobilize,-,47,2,,,,
48,down,Beastie Boys,Son of Neckbone,22,9,9,,,,
49,-,Dubmatique,La force de comprendre,-,23,10,,,,
50,-,Shoe.,Get Up On 'Em,-,5,56,,,,
51,up,Snow,Everybody Wants to Be Like You,97,25,85,,,,
52,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,54,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),56,3,85,36,2020-02-16,36,2020-02-16
54,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,6,,,,
55,-,King Cruff,Soufflé,-,42,2,,,,
56,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),51,15,42,,,,
57,down,Kurly,Stresse pas,39,14,27,,,,
58,up,Nelly,Hot In Herre,89,18,100,,,,
59,-,NF,HAPPY,-,4,1,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,4,63,,,,
61,up,MC Hammer,U Can'T Touch This,90,19,51,,,,
62,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),94,7,54,,,,
63,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),59,27,34,,,,
64,up,Manu Mcklein,si te sabes el tiktok baila,70,1,45,,,,
65,-,The Rolling Stones,Paint It Black,-,65,1,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,87,,,,
67,up,Drake,Nice For What,72,12,84,,,,
68,-,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],-,34,6,,,,
69,down,Sir Pathétik,Si dieu (feat. David Jalbert),17,7,11,,,,
70,down,Drake,Headlines,47,24,55,,,,
71,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,3,,,,
72,down,50 Cent,In Da Club,60,10,81,,,,
73,up,AIRONE,Coeur de pirate,73,7,12,,,,
74,-,Flo Rida,Wild Ones (feat. Sia),-,2,5,,,,
75,-,Rsel,Tan solo,-,32,4,,,,
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,118,,,,
77,-,Oddisee,You Grew Up,-,77,1,,,,
78,-,No,My Future (Freestyle),-,78,1,,,,
79,-,Toosii,Favorite Song,-,45,1,,,,
80,down,Drake,God's Plan,71,15,85,,,,
81,down,PreddyL.A.D.O.,Expression - Promo,15,9,13,,,,
82,down,OutKast,Ms. Jackson,81,14,122,,,,
83,-,Jack Harlow,First Class,-,1,48,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,20,,,,
85,down,Rhema Soul & Gawvi,Intro,32,32,2,,,,
86,-,Zaho,Je t'aime à l'algérienne,-,86,1,,,,
87,up,Beastie Boys,No Sleep Till Brooklyn,93,22,44,,,,
88,down,Obia le Chef,Queuleuleu,64,1,48,,,,
89,-,Drake,Passionfruit,-,8,151,,,,
90,-,Dubmatique,Soul pleureur,-,39,13,,,,
91,-,Loud,Jamais de la vie,-,20,18,,,,
92,-,Drake,In My Feelings,-,11,125,,,,
93,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],84,23,57,,,,
94,-,Bousmara Division N°1,Newsflash (Freestyle),-,94,1,,,,
95,down,Loco Locass,Le but,35,9,3,,,,
96,down,Young MC,Bust a Move,53,24,22,,,,
97,-,Everlast,What It's Like,-,24,18,,,,
98,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,18,8,,,,
99,-,50 Cent,In Da Club,-,25,39,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,27,,,,
