Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Mustard,Ballin’ (feat. Roddy Ricch),2,2,6,93,2019-11-10,19,2020-01-12
3,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),9,3,8,69,2019-10-06,53,2019-12-29
4,up,Drake,Nice For What,10,4,8,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,8,,,,
6,up,Post Malone,Better Now,16,5,8,,,,
7,down,Drake,God's Plan,5,3,8,,,,
8,down,Y2K & bbno$,Lalala,4,1,8,11,2019-10-06,11,2019-10-06
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,8,26,2019-10-06,26,2019-10-06
10,up,Drake,In My Feelings,14,6,8,,,,
11,down,Loud,Toutes les femmes savent danser,8,1,8,,,,
12,up,Post Malone,Wow.,15,5,8,,,,
13,down,Post Malone,Enemies (feat. DaBaby),3,2,8,,,,
14,up,"Quality Control, Lil Baby & DaBaby",Baby,18,14,2,88,2019-11-10,78,2019-11-17
15,up,Drake,Too Good (feat. Rihanna),21,4,8,,,,
16,up,Noar,Fin de soirée,27,9,3,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),23,1,8,10,2019-10-06,10,2019-10-06
18,down,Roy Woods,Bubbly,13,8,8,,,,
19,up,Lil Tecca,Ransom,20,9,8,16,2019-10-06,16,2019-10-06
20,down,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),12,7,7,,,,
21,up,Drake,Take Care (feat. Rihanna),32,15,4,,,,
22,up,Drake,Passionfruit,38,8,8,,,,
23,down,Drake,Hotline Bling,19,2,8,,,,
24,up,DaBaby,Suge,26,7,8,,,,
25,-,Llama Llama,Bands and Beef (Intro),-,3,5,79,2019-11-03,79,2019-11-03
26,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],39,26,7,,,,
27,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,7,8,,,,
28,up,A Boogie wit da Hoodie,Look Back at It,40,5,8,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),94,8,8,,,,
30,up,Notifi,Won't Get Lonely,30,20,8,,,,
31,up,Saweetie,My Type,57,6,8,,,,
32,down,Drake,Money In The Grave (feat. Rick Ross),22,2,8,45,2019-10-06,45,2019-10-06
33,down,Tory Lanez & Rich The Kid,TAlk tO Me,29,20,8,,,,
34,-,Eminem,Without Me,-,3,2,,,,
35,up,NAV,Price on My Head (feat. The Weeknd),99,4,7,,,,
36,up,Run-DMC,Christmas In Hollis,78,16,2,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,2,,,,
38,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),7,3,8,,,,
39,-,Flo Rida,Low (feat. T-Pain),-,2,7,,,,
40,down,Drake,Signs,17,13,8,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,6,,,,
42,down,NAV,Tap (feat. Meek Mill),41,10,7,,,,
43,-,ARGO,Mythes & légendes (feat. Seth),-,12,1,,,,
44,up,Belly,What You Want (feat. The Weeknd),67,44,5,,,,
45,up,Seba et Horg,Fa La La Fresh (feat. Eric Speed & Le Vent du Nord),47,45,2,,,,
46,up,Young Thug,Hot (feat. Gunna),56,28,2,91,2019-11-10,86,2019-11-17
47,up,Post Malone,Wow.,97,2,4,,,,
48,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,43,1,,,,
49,up,The Black Eyed Peas,Where Is the Love?,76,26,5,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),36,12,3,,,,
51,-,NAV,Freshman List,-,51,1,,,,
52,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,34,2,25,2019-10-13,16,2019-12-15
53,up,French Montana,Unforgettable (feat. Swae Lee),55,19,8,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),70,23,7,,,,
55,down,Drake,In My Feelings,53,11,7,,,,
56,down,Mase,Feel So Good,48,31,6,,,,
57,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,4,,,,
58,-,Buddha Monk,The Caper,-,12,1,,,,
59,down,Marcoo5k,Miked Up!,35,35,6,,,,
60,up,Drake,Nice For What,87,12,3,,,,
61,-,G-Eazy,I Wanna Rock (feat. Gunna),-,26,3,,,,
62,up,Trae tha Truth,Run This,91,40,5,,,,
63,down,Johnnie Black,Here Again (feat. Alessia C.),31,23,7,,,,
64,down,Tyga,Taste (feat. Offset),62,25,7,,,,
65,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,18,6,,,,
66,down,NF,Time,33,3,8,89,2020-01-05,85,2020-01-12
67,-,TJB,2019,-,37,1,,,,
68,down,Baka Not Nice,Live Up To My Name,52,52,3,,,,
69,up,Ja Rule,Always On Time (feat. Ashanti),86,22,3,,,,
70,down,Juice WRLD,Lucid Dreams,42,5,8,7,2019-12-15,7,2019-12-15
71,down,Trevor Daniel,Falling,43,2,2,61,2019-11-24,14,2020-01-05
72,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],73,9,7,,,,
73,-,Nicki Minaj,Starships,-,19,3,,,,
74,-,Bigflo & Oli,Dommage,-,21,3,,,,
75,up,KILLY,Killamonjaro,93,53,3,,,,
76,-,88GLAM,Bali (feat. NAV),-,76,1,,,,
77,down,Nelly,Ride Wit Me (feat. City Spud),72,16,7,,,,
78,down,NF,Time (Edit),58,38,2,,,,
79,-,Jayda,Hotel Kali (feat. Big Famous),-,13,6,,,,
80,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,4,,,,
81,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,24,6,,,,
82,down,Tory Lanez,Freaky,64,13,5,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,1,,,,
84,down,DJ Bando,Might Not,80,54,6,,,,
85,-,Silicone,NewYork Inspired,-,22,7,,,,
86,down,Youssoupha,Classique (Plus rien ne m'étonne),34,1,2,,,,
87,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,2,,,,
88,-,Salt-N-Pepa,Push It,-,36,3,,,,
89,-,Nelly,Country Grammar (Hot...),-,61,1,,,,
90,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,66,3,,,,
91,-,NAV,Myself,-,75,1,,,,
92,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,1,,,,
93,down,Travis Scott,SICKO MODE,50,27,8,48,2020-04-26,9,2020-05-03
94,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,76,3,,,,
95,-,Drake,Headlines,-,25,3,,,,
96,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,65,1,,,,
97,down,Eminem,The Real Slim Shady,82,19,6,,,,
98,-,Drake,Started From the Bottom,-,15,1,,,,
99,-,Will Smith,Gettin' Jiggy Wit It,-,2,2,,,,
100,-,Pras,Ghetto Supastar (That Is What You Are),-,28,5,,,,
