Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,27,32,2020-12-13,12,2021-02-28
2,up,Beastie Boys,Fight for Your Right,2,2,76,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,1,42,33,2020-08-23,1,2020-10-11
4,up,Post Malone,Circles,6,1,84,2,2019-10-06,2,2019-10-06
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,84,,,,
6,down,FouKi,Copilote (feat. Jay Scøtt),5,1,11,,,,
7,down,Youssoupha,Classique (Plus rien ne m'étonne),3,1,78,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,6,12,60,2021-02-07,6,2021-04-04
9,up,Beastie Boys,So What'Cha Want,37,8,11,,,,
10,down,Post Malone,Better Now,9,5,84,,,,
11,up,Kardinal Offishall,Dangerous (feat. Akon),11,6,29,,,,
12,up,Drake,Hotline Bling,16,2,84,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,58,79,2020-04-19,1,2020-07-05
14,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,14,1,64,,,,
15,down,Drake,God's Plan,10,3,84,,,,
16,up,Loud,Toutes les femmes savent danser,26,1,84,,,,
17,up,Drake,In My Feelings,21,6,81,,,,
18,down,Blunt,Pawn Shop,17,3,54,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,8,84,,,,
20,up,MANILA GREY,Backhouse Ballin' (feat. James Reid),29,19,5,,,,
21,down,Drake,Too Good (feat. Rihanna),12,4,84,,,,
22,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,7,74,,,,
23,-,SHEED STAGGS,M Y L I F E,-,23,1,,,,
24,up,Classified,Good News (feat. Breagh Isabel),39,2,58,,,,
25,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),34,15,15,,,,
26,up,foomsy,Uhhh (Instrumental),48,12,36,,,,
27,-,Thomas Didier & Michel-Yves Kochmann,Rise and Shine,-,16,3,,,,
28,up,Drake,Take Care (feat. Rihanna),41,15,79,,,,
29,-,Eminem,Without Me,-,3,41,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,84,26,2019-10-06,26,2019-10-06
31,-,Loud,Fallait y aller,-,15,9,,,,
32,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,22,,,,
33,-,Travis Scott,Antidote,-,33,1,,,,
34,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,8,25,,,,
35,up,Pop Smoke,What You Know Bout Love,64,11,22,,,,
36,-,Kanye West,Paranoid (feat. Mr Hudson),-,36,1,,,,
37,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,27,,,,
38,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),15,2,45,,,,
39,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),36,20,7,,,,
40,down,Drake,Passionfruit,19,8,82,,,,
41,up,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,47,10,8,,,,
42,up,OutKast,Ms. Jackson,60,14,67,,,,
43,up,50 Cent,In Da Club,80,10,44,,,,
44,-,McNastee,The Bed You've Made,-,12,5,,,,
45,-,Nathaniel Pearn & Benedic Lamdin,Oakland,-,31,2,,,,
46,up,Drake,Nice For What,59,4,80,,,,
47,-,TOBi & Juls,Dollas and Cents,-,37,5,,,,
48,down,Post Malone,Wow.,46,2,65,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,25,32,,,,
50,up,Nicki Minaj,Super Bass,51,46,10,,,,
51,-,Beastie Boys,Sabotage,-,42,16,,,,
52,down,Flo Rida,Low (feat. T-Pain),18,2,83,,,,
53,-,Dunknown,Red Coffee,-,53,1,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,41,,,,
55,-,Pras,Ghetto Supastar (That Is What You Are),-,28,43,,,,
56,-,Ja Rule,Always On Time (feat. Ashanti),-,22,15,,,,
57,-,Kanye West & JAY-Z,Ni**as in Paris,-,55,1,,,,
58,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,40,3,,,,
59,-,Nehzahr,Pains of Love (feat. Majee),-,59,1,,,,
60,up,Pop Smoke,What You Know Bout Love,68,10,21,81,2020-07-12,14,2020-10-18
61,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,9,72,,,,
62,-,WiseChild,Havana (Remix),-,14,2,,,,
63,-,Sir Pathétik,Si Dieu,-,55,8,,,,
64,up,Roddy Ricch,The Box,97,2,73,91,2019-12-08,2,2020-02-16
65,up,Drake,God's Plan,73,15,30,,,,
66,up,Roddy Ricch,High Fashion (feat. Mustard),71,8,57,78,2019-12-15,22,2020-02-16
67,up,Nelly,Hot In Herre,76,50,16,,,,
68,-,Classified,Higher (feat. B.o.B),-,68,2,,,,
69,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,22,,,,
70,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),67,20,39,,,,
71,down,Young T & Bugsey,Don't Rush (feat. Headie One),56,13,56,52,2020-04-12,48,2020-04-19
72,down,Post Malone,Better Now,43,6,78,,,,
73,down,Manau,La tribu de Dana,27,9,51,,,,
74,-,Bakar,Hell N Back,-,29,26,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,17,9,,,,
76,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,41,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,25,,,,
78,-,Snow,Everybody Wants to Be Like You,-,25,20,,,,
79,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,49,1,,,,
80,-,Anodajay,Jamais su,-,52,1,,,,
81,-,Drake,Nice For What,-,12,37,,,,
82,-,Eminem,The Real Slim Shady,-,19,58,,,,
83,-,Oddisee,The Breakthrough,-,40,4,,,,
84,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,16,59,,,,
85,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,2,,,,
86,down,Nicki Minaj,Starships,62,19,22,,,,
87,down,Tellie,Postman,81,18,9,,,,
88,down,Man Of Faith,Bring It Back,45,5,16,,,,
89,down,Megan Thee Stallion,TRACK 3,52,37,7,100,2020-11-29,80,2020-12-27
90,up,Post Malone,Wow.,95,5,78,,,,
91,-,Bigflo & Oli,Dommage,-,21,35,,,,
92,down,Damien,J'aurais voulu,86,57,11,,,,
93,-,Vanilla Ice,"Ice, Ice, Baby (Re-Recorded / Remastered)",-,93,1,,,,
94,down,Mis-Teeq,Scandalous,69,46,8,,,,
95,-,Mase,Feel So Good,-,31,29,,,,
96,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],94,23,21,,,,
97,down,Mustard,Ballin’ (feat. Roddy Ricch),78,2,72,93,2019-11-10,19,2020-01-12
98,-,Notifi,Won't Get Lonely,-,20,36,,,,
99,down,Bigday,Enough Is Enough,85,58,5,,,,
100,down,Pragma BHR,O.S.1,74,39,7,,,,
