Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,56,2,2019-10-06,2,2019-10-06
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,30,79,2020-04-19,1,2020-07-05
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,56,26,2019-10-06,26,2019-10-06
5,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,56,,,,
6,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),4,2,17,,,,
7,up,Youssoupha,Classique (Plus rien ne m'étonne),9,1,50,,,,
8,up,Proleter,April Showers,31,7,16,,,,
9,up,Drake,God's Plan,15,3,56,,,,
10,down,Post Malone,Better Now,6,5,56,,,,
11,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,49,11,24,,,,
12,up,Drake,Hotline Bling,13,2,56,,,,
13,down,Drake,Too Good (feat. Rihanna),12,4,56,,,,
14,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,14,5,,,,
15,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,21,1,38,,,,
16,-,Djox Jonathan,Hello Kitty,-,16,1,,,,
17,down,Blunt,Pawn Shop,14,3,30,,,,
18,down,Loud,Toutes les femmes savent danser,17,1,56,,,,
19,up,Eminem,The Real Slim Shady,61,19,38,,,,
20,-,Infinite,Gotta Get Mine (Radio Mix),-,20,1,,,,
21,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,-,21,19,,,,
22,-,Bruceleeroy,Sho'nuff,-,22,1,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,8,56,,,,
24,down,Classified,Good News (feat. Breagh Isabel),16,2,30,,,,
25,-,Eminem,In Your Head,-,25,1,,,,
26,-,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),-,8,4,,,,
27,-,Jbeasty,Obvi,-,27,1,,,,
28,up,Drake,Passionfruit,40,8,54,,,,
29,up,Flo Rida,Low (feat. T-Pain),46,2,55,,,,
30,down,Juice WRLD & Marshmello,Come & Go,19,3,18,4,2020-07-19,4,2020-07-19
31,down,G-Eazy,Hate the Way (feat. blackbear),20,17,4,,,,
32,up,Beastie Boys,The Sounds of Science,69,20,8,,,,
33,up,URBVN ARCHITECTS NYC & Smerk,I Got the Call,37,32,5,,,,
34,-,Kendrick Lamar,Alright,-,34,2,,,,
35,-,Cappo,Yul Brynner (Telemachus Remix),-,35,1,,,,
36,up,Beastie Boys,Fight for Your Right,39,2,48,,,,
37,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,36,13,20,,,,
38,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),54,27,16,,,,
39,up,k-os,Crabbuckit,71,4,39,,,,
40,-,Vanilla,Ny,-,40,1,,,,
41,up,DJB,Mood (Instrumental),43,41,2,,,,
42,down,Trevor Daniel,Falling,34,2,50,61,2019-11-24,14,2020-01-05
43,up,Drake,Signs,82,13,32,,,,
44,up,OutKast,Ms. Jackson,78,14,45,,,,
45,-,French Montana,Unforgettable (feat. Swae Lee),-,19,49,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,6,6,,,,
47,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,20,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,12,27,,,,
49,down,Post Malone,Wow.,45,2,46,,,,
50,-,Funnybeats,Meow Mix (Funnybeats Hot Club Remix),-,50,1,,,,
51,-,Eminem,Without Me,-,3,26,,,,
52,up,Roddy Ricch,The Box,90,2,46,91,2019-12-08,2,2020-02-16
53,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,53,1,,,,
54,up,Post Malone,Better Now,57,6,50,,,,
55,down,Beastie Boys,Sabotage,48,42,5,,,,
56,down,6ix,Façon De Parler,25,13,12,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,9,48,,,,
58,down,Drake,Nice For What,41,4,54,,,,
59,-,Run-DMC,Christmas In Hollis,-,16,3,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),27,4,34,100,2020-03-01,7,2020-04-26
61,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,34,1,77,2020-10-04,17,2020-10-11
62,-,Drake,God's Plan,-,15,18,,,,
63,-,Fugees,Killing Me Softly With His Song,-,9,13,,,,
64,-,Mc Warrior,Hello Mandy,-,13,10,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),76,28,16,,,,
66,-,George Georgia,Summertime Vibes,-,66,1,,,,
67,-,Miko Suave,Generation/Dear Father,-,64,1,,,,
68,-,Bigflo & Oli,Dommage,-,21,21,,,,
69,down,Young T & Bugsey,Don't Rush (feat. Headie One),68,13,28,52,2020-04-12,48,2020-04-19
70,up,Dubmatique,Mère Afrique,70,24,15,,,,
71,up,foomsy,Uhhh (Instrumental),79,12,13,,,,
72,-,TOBi & LOONY,Silhouette,-,16,2,,,,
73,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,16,,,,
74,up,Ralph Lamb & Andrew Ross,Rush Hour,80,58,11,,,,
75,down,Young Kim,On the East,52,31,10,,,,
76,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,29,10,18,,,,
77,-,Dubmatique,Dire,-,36,12,,,,
78,-,Daniel Devita,El Gol del Siglo,-,78,1,,,,
79,-,Mexcall,27/11,-,79,1,,,,
80,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,26,14,22,,,,
81,up,Bakar,Hell N Back,93,29,19,,,,
82,-,Royville,Sweat Shop,-,61,3,,,,
83,-,Eminem,Lose Yourself (Soundtrack Version),-,3,5,36,2020-02-16,36,2020-02-16
84,-,Nelly,Hot In Herre,-,18,19,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,24,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,22,,,,
87,-,Nervozo,J'arrive en ville (feat. DB),-,82,1,,,,
88,-,DJB,Say So (Instrumental),-,52,9,,,,
89,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,24,1,,,,
90,down,Drake,Take Care (feat. Rihanna),77,15,51,,,,
91,down,Post Malone,Wow.,86,5,55,,,,
92,-,Diana Ross,Touch Me in the Morning,-,92,1,,,,
93,up,People Under the Stairs,Foolish People,98,29,2,,,,
94,-,Cult Classic,The Glow (feat. Narsi the Hoolie),-,94,1,,,,
95,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,21,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,51,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,17,36,,,,
98,-,Pras,Ghetto Supastar (That Is What You Are),-,28,29,,,,
99,-,Nelly,Hot In Herre,-,50,2,,,,
100,down,Russ & BIA,BEST ON EARTH,65,11,35,,,,
