Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,25,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,51,2,2019-10-06,2,2019-10-06
4,up,Will Smith,Gettin' Jiggy Wit It,86,2,21,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,51,26,2019-10-06,26,2019-10-06
6,down,Juice WRLD & Marshmello,Come & Go,4,3,13,4,2020-07-19,4,2020-07-19
7,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),7,2,12,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,51,,,,
9,up,Youssoupha,Classique (Plus rien ne m'étonne),10,1,45,,,,
10,-,Super Duty Tough Work,Knock Off (The Healing),-,10,1,,,,
11,down,Classified,Good News (feat. Breagh Isabel),5,2,25,,,,
12,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,39,1,34,,,,
13,-,Backxwash,Spells (feat. Devi McCallion),-,13,1,,,,
14,down,Drake,God's Plan,11,3,51,,,,
15,-,Beastie Boys,Sabotage,-,15,2,,,,
16,up,Blunt,Pawn Shop,16,3,25,,,,
17,up,Flo Rida,Low (feat. T-Pain),48,2,50,,,,
18,down,Proleter,April Showers,12,7,11,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,6,23,,,,
20,up,Bakes,Come Together,23,10,13,,,,
21,down,Post Malone,Better Now,9,5,51,,,,
22,down,Drake,In My Feelings,13,6,51,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,8,51,,,,
24,-,Trik Turner,Friends & Family,-,24,1,,,,
25,-,Super Duty Tough Work,Hypnotic,-,17,2,,,,
26,down,Drake,Too Good (feat. Rihanna),17,4,51,,,,
27,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,9,,,,
28,up,OutKast,Ms. Jackson,52,14,40,,,,
29,-,Shad,Always Winnin',-,29,1,,,,
30,down,Trevor Daniel,Falling,29,2,45,61,2019-11-24,14,2020-01-05
31,-,Super Duty Tough Work,Bounty,-,25,1,,,,
32,up,Manau,La tribu de Dana,57,9,23,,,,
33,up,Beastie Boys,Fight for Your Right,65,2,45,,,,
34,-,Powfu,Death Bed (feat. beabadoobee),-,4,29,100,2020-03-01,7,2020-04-26
35,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,12,,,,
36,-,Super Duty Tough Work,Ftp,-,36,1,,,,
37,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,37,3,,,,
38,up,Post Malone,Wow.,77,2,42,,,,
39,up,Jack Harlow,Whats Poppin,56,20,18,76,2020-03-22,37,2020-04-19
40,-,Mary J. Blige,Be Without You (Kendu Mix),-,40,1,,,,
41,down,6ix,Façon De Parler,27,13,8,,,,
42,down,Drake,Hotline Bling,30,2,51,,,,
43,up,Post Malone,Wow.,96,5,50,,,,
44,up,DaBaby,BLIND (feat. Young Thug),73,35,3,,,,
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,24,14,,,,
46,down,Drake,Passionfruit,18,8,49,,,,
47,down,Loud,Toutes les femmes savent danser,14,1,51,,,,
48,down,Drake,Take Care (feat. Rihanna),47,15,46,,,,
49,-,Armarado,Joe Carter,-,49,1,,,,
50,-,Fat Joe & Ashanti,What's Luv,-,5,2,,,,
51,-,Dirigentez Del Microh,Adictos al Hip Hop,-,51,1,,,,
52,down,Young Kim,On the East,44,31,5,,,,
53,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,1,,,,
54,-,Eminem,Without Me,-,3,24,,,,
55,up,Russ & BIA,BEST ON EARTH,62,11,31,,,,
56,-,Rokem,Right Nature,-,31,3,,,,
57,-,Drake,Nice For What,-,4,49,,,,
58,-,Nabo Rawk,Bizarro Jerry ( skit ),-,30,1,,,,
59,up,Fugees,Killing Me Softly With His Song,100,9,12,,,,
60,-,DJ Facks,Intro,-,60,1,,,,
61,-,Junia-T,Puzzles (feat. Faiza),-,61,1,,,,
62,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,13,,,,
63,-,Azariah,Say Less,-,63,1,,,,
64,-,Junia-T,Complicated (feat. Adam Bomb),-,64,1,,,,
65,-,DominoDolla,Blinded,-,63,4,,,,
66,down,Roddy Ricch,The Box,49,2,41,91,2019-12-08,2,2020-02-16
67,down,French Montana,Unforgettable (feat. Swae Lee),41,19,46,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,12,25,,,,
69,down,Post Malone,Better Now,22,6,45,,,,
70,down,Drake,Signs,67,13,27,,,,
71,down,Salt-N-Pepa,Push It,59,36,6,,,,
72,-,DeshanteB.,Rain,-,72,2,,,,
73,-,Eminem,The Real Slim Shady,-,19,34,,,,
74,up,Mustard,Ballin’ (feat. Roddy Ricch),87,2,47,93,2019-11-10,19,2020-01-12
75,-,Ja Rule,Always On Time (feat. Ashanti),-,22,9,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),58,1,46,10,2019-10-06,10,2019-10-06
77,up,Nelly,Hot In Herre,89,18,17,,,,
78,-,Renaldo Gournier,As Sweet As the Wind,-,78,1,,,,
79,down,Roddy Ricch,High Fashion (feat. Mustard),75,8,28,78,2019-12-15,22,2020-02-16
80,up,Marcoo5k,Miked Up!,95,35,29,,,,
81,-,Tom Hillock,Tigerlicious,-,12,1,,,,
82,-,k-os,Crabbuckit,-,4,36,,,,
83,-,Slugga Black,Marvin Room,-,35,3,,,,
84,-,Notifi,Won't Get Lonely,-,20,33,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,38,,,,
86,-,HellaSoul.,Self Help,-,24,1,,,,
87,down,KNLO,PLAFOND,71,51,4,,,,
88,down,foomsy,Uhhh (Instrumental),36,12,8,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,1,61,2020-08-23,8,2020-10-04
90,up,Rochester,Perseverance,91,90,2,,,,
91,down,Bakar,Hell N Back,74,29,14,,,,
92,down,Young T & Bugsey,Don't Rush (feat. Headie One),60,13,23,52,2020-04-12,48,2020-04-19
93,-,Junia-T,Tommy's Intro (feat. River Tiber & Sean Leon),-,93,2,,,,
94,-,Duke Gutta,Gutta Town,-,75,4,,,,
95,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],83,12,13,,,,
96,-,Ghost Mask,Perso,-,27,10,,,,
97,-,The Deli,Flowers,-,19,1,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,3,4,36,2020-02-16,36,2020-02-16
99,down,Mis-Teeq,Scandalous,46,46,2,,,,
100,-,Kavale,Faith,-,100,1,,,,
