Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,4,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,4,26,2019-10-06,26,2019-10-06
3,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),7,3,4,,,,
4,down,187 Section,Politiquement incorrect,2,2,4,,,,
5,down,Y2K & bbno$,Lalala,4,1,4,11,2019-10-06,11,2019-10-06
6,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),18,3,4,69,2019-10-06,53,2019-12-29
7,up,Drake,Nice For What,13,4,4,,,,
8,down,Post Malone,Better Now,5,5,4,,,,
9,down,Drake,God's Plan,8,3,4,,,,
10,down,Saweetie,My Type,6,6,4,,,,
11,up,NF,Time,14,3,4,89,2020-01-05,85,2020-01-12
12,up,Roy Woods,Bubbly,12,8,4,,,,
13,up,Post Malone,Enemies (feat. DaBaby),17,2,4,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),9,1,4,10,2019-10-06,10,2019-10-06
15,up,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),22,7,3,,,,
16,up,Johnnie Black,&Run 2.0 (feat. S. Sly),19,11,4,,,,
17,down,Post Malone,Wow.,11,5,4,,,,
18,up,X-Men,Première attaque,23,18,2,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),28,1,4,,,,
20,down,Drake,In My Feelings,16,6,4,,,,
21,up,Jayda,Hotel Kali (feat. Big Famous),39,13,4,,,,
22,down,NAV,Tap (feat. Meek Mill),15,10,4,,,,
23,up,Drake,Hotline Bling,69,2,4,,,,
24,up,Johnnie Black,Here Again (feat. Alessia C.),65,23,4,,,,
25,up,A Boogie wit da Hoodie,Look Back at It,35,5,4,,,,
26,up,Lil Tecca,Ransom,31,9,4,16,2019-10-06,16,2019-10-06
27,down,Arizona Zervas,Roxanne,26,26,2,17,2019-11-10,13,2019-11-17
28,up,Drake,Too Good (feat. Rihanna),66,4,4,,,,
29,up,Flo Rida,Low (feat. T-Pain),57,2,4,,,,
30,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,2,93,2019-11-10,19,2020-01-12
31,up,Drake,Signs,54,13,4,,,,
32,down,Beastie Boys,Fight for Your Right,30,2,2,,,,
33,up,Drake,Money In The Grave (feat. Rick Ross),34,2,4,45,2019-10-06,45,2019-10-06
34,up,Drake,In My Feelings,49,11,4,,,,
35,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],48,26,4,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,9,4,,,,
37,-,Drake,Take Care (feat. Rihanna),-,15,1,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,7,4,,,,
39,down,Loud,Toutes les femmes savent danser,32,1,4,,,,
40,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,1,,,,
41,up,The Black Eyed Peas,Where Is the Love?,94,26,3,,,,
42,down,Wale,On Chill (feat. Jeremih),20,20,4,,,,
43,down,DaBaby,Suge,24,7,4,,,,
44,-,Gus Bus,Gus Bus Sings Piano Man,-,29,3,,,,
45,-,B2D,Free Fallin,-,45,1,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),42,19,4,,,,
47,down,Post Malone,Congratulations (feat. Quavo),25,22,2,,,,
48,-,Mase,Feel So Good,-,31,3,,,,
49,down,Tyga,Taste (feat. Offset),43,25,4,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,1,,,,
51,down,Tory Lanez & Rich The Kid,TAlk tO Me,36,20,4,,,,
52,up,Snow,Informer,59,16,4,,,,
53,up,Drake,Passionfruit,84,8,4,,,,
54,up,Bobby Cole,Modern Indie Rock Alt Mix,78,54,4,,,,
55,-,Kanye West,Heartless,-,55,1,,,,
56,down,Juice WRLD,Lucid Dreams,41,5,4,7,2019-12-15,7,2019-12-15
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,1,,,,
58,down,DaBaby,Baby Sitter (feat. Offset),45,45,3,,,,
59,-,Drake,Headlines,-,25,1,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,8,4,,,,
61,-,エミネム,The Monster (feat. Rihanna),-,30,1,,,,
62,-,Mustard & Migos,Pure Water,-,39,2,,,,
63,-,Kardinal Offishall,BodyBounce (feat. Akon),-,63,1,,,,
64,down,Lil Wayne,Uproar (feat. Swizz Beatz),33,18,4,,,,
65,-,Drake,Nice For What,-,12,1,,,,
66,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,66,2,,,,
67,up,Cardi B,Bodak Yellow,79,30,3,,,,
68,-,Tory Lanez,B.I.D,-,68,1,,,,
69,-,Post Malone,Wow.,-,2,1,,,,
70,down,Llama Llama,Bands and Beef (Intro),3,3,4,79,2019-11-03,79,2019-11-03
71,-,Post Malone,Better Now,-,6,1,,,,
72,down,Travis Scott,SICKO MODE,68,27,4,48,2020-04-26,9,2020-05-03
73,down,Silicone,NewYork Inspired,52,22,4,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),51,23,4,,,,
75,-,Kendrick Lamar,Alright,-,34,1,,,,
76,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",55,24,4,,,,
77,down,NAV,Price on My Head (feat. The Weeknd),47,4,4,,,,
78,-,JAY-Z,Izzo (H.O.V.A.),-,15,2,,,,
79,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,70,1,,,,
80,up,Mc Rammeo,Bachelor,83,80,2,,,,
81,-,Ricardo,God's Plan Freestyle,-,81,1,,,,
82,up,Pras,Ghetto Supastar (That Is What You Are),96,28,3,,,,
83,down,Fetty Wap,Trap Queen,72,57,2,,,,
84,-,50 Cent,In Da Club,-,28,1,,,,
85,-,Loud,"Sometimes, All The Time (feat. Charlotte Cardin)",-,85,1,,,,
86,-,Trae tha Truth,Run This,-,40,3,,,,
87,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,6,3,,,,
88,down,Notifi,Won't Get Lonely,21,20,4,,,,
89,down,50 Cent,In Da Club,74,10,4,,,,
90,-,Baka Not Nice,Live Up To My Name,-,52,1,,,,
91,-,Brian Orbin,Pontiac Grand Prix,-,56,1,,,,
92,up,Missy Elliott,Work It (Amended Version),95,40,3,,,,
93,-,Sarg,Breathe,-,93,1,,,,
94,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,56,2,,,,
95,-,Polo G,Pop Out Again (feat. Lil Baby & Gunna),-,66,1,,,,
96,-,Danny Alwayswin & Webbo,Phill Collins,-,96,1,,,,
97,down,JAY-Z,Dirt Off Your Shoulder,71,71,2,,,,
98,down,Tory Lanez,Freaky,89,13,2,,,,
99,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,3,,,,
100,down,Nicki Minaj,MEGATRON,62,7,3,,,,
