Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredz,Le stade,3,1,22,,,,
2,down,Jack Harlow,Blame On Me,1,1,12,,,,
3,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,105,,,,
4,down,Doja Cat,Agora Hills,2,1,12,,,,
5,up,FouKi,Bijou,14,2,88,,,,
6,-,The Notorious B.I.G.,Everyday Struggle,-,2,47,,,,
7,down,FouKi,80's,6,1,55,,,,
8,down,Drake,You Broke My Heart,7,5,12,,,,
9,up,Drake,Hotline Bling,23,2,224,,,,
10,up,Koriass,Matusalem (feat. Jay Scøtt),19,3,81,,,,
11,down,Lil Uzi Vert,Banned from TV,5,2,12,,,,
12,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,4,23,,,,
13,down,Koriass,Jamais jamais,8,4,28,,,,
14,up,Post Malone,Circles,15,1,218,2,2019-10-06,2,2019-10-06
15,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,37,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),9,1,224,,,,
17,up,Jelly Roll,Save Me,42,1,4,,,,
18,down,UPD,Intro,17,8,34,,,,
19,down,Dumont,Dumont (Intro),11,7,5,,,,
20,-,Vince Staples,Norf Norf,-,20,1,,,,
21,up,Drake,Too Good (feat. Rihanna),24,4,222,,,,
22,down,FouKi,Copilote (feat. Jay Scøtt),10,1,151,,,,
23,up,Manau,La tribu de Dana,87,9,167,,,,
24,down,Beastie Boys,Fight for Your Right,12,2,213,,,,
25,down,Nicki Minaj,Needle (feat. Drake),16,10,9,,,,
26,up,Mike Posner & Talib Kweli,Legacy,28,3,31,,,,
27,down,Doja Cat,Paint The Town Red,26,1,28,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,62,,,,
29,down,Cfra,Twisted Plot,25,14,38,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),43,3,127,36,2020-02-16,36,2020-02-16
31,up,Mike Stud,Out Here,46,21,18,,,,
32,up,MORGAN,Mulholland Drive (feat. Ebenezer),36,4,80,,,,
33,down,Drake,In My Feelings,21,6,204,,,,
34,down,McDonald's,MCD X 98bpm (feat. Tay Keith),31,24,45,,,,
35,up,Flo Rida,Low (feat. T-Pain),40,2,221,,,,
36,up,Doechii,What It Is (Solo Version),51,1,31,,,,
37,down,Drake,God's Plan,29,3,172,,,,
38,up,Nelly,Just a Dream,76,31,13,,,,
39,down,Loud,Toutes les femmes savent danser,33,1,222,,,,
40,-,"Dakota Bear, Mattmac & Okema",Rez (Remix),-,40,3,,,,
41,down,50 Cent,In Da Club,38,10,120,,,,
42,down,bbno$,edamame (feat. Rich Brian),30,13,28,,,,
43,up,Drake,Take Care (feat. Rihanna),53,15,212,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,8,163,,,,
45,up,Nelly,Ride Wit Me (feat. City Spud),59,16,136,,,,
46,-,Jack Harlow,Lovin On Me (Instrumental),-,30,2,,,,
47,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,15,53,,,,
48,down,Napoleon Da Legend & Giallo Point,Outro,34,15,7,,,,
49,-,Thenasa8,RIP Daisuke Sato,-,8,6,,,,
50,-,Lil Durk,All My Life (feat. J. Cole),-,1,37,,,,
51,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,1,89,,,,
52,-,Ana Tijoux,Tu sae (feat. Talib Kweli & Plug),-,52,1,,,,
53,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,96,,,,
54,-,Drake,Take Care (feat. Rihanna),-,27,71,,,,
55,up,Snow,Everybody Wants to Be Like You,68,25,123,,,,
56,-,F-Plus,beat 268,-,56,1,,,,
57,down,Kevin Gates,Walmart,22,17,5,,,,
58,-,Young MC,Bust a Move,-,24,37,,,,
59,up,Young E Class,Losing My Religion,60,19,16,,,,
60,-,Leonard Sumner,What Becomes of the Broken Hearted?,-,60,1,,,,
61,-,Obia le Chef,Queuleuleu,-,1,73,,,,
62,-,Fugees,Killing Me Softly With His Song,-,9,92,,,,
63,-,Shift from tha 902,Hometown,-,63,1,,,,
64,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),79,64,3,,,,
65,down,Montell Jordan,This Is How We Do It,55,7,138,,,,
66,-,The Weeknd,The Hills,-,57,1,,,,
67,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,14,,,,
68,-,F-Plus,beat 308,-,68,1,,,,
69,-,Belly,Might Not (feat. The Weeknd),-,35,21,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,11,97,,,,
71,down,Eminem,The Real Slim Shady,52,18,71,,,,
72,down,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,49,30,2,,,,
73,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,28,11,,,,
74,-,AIRONE,Coeur de pirate,-,7,44,,,,
75,-,DijahSB,By Myself (with Harrison),-,75,1,,,,
76,-,F-Plus,beat 273,-,76,1,,,,
77,-,F-Plus,beat 460,-,77,1,,,,
78,-,Post Malone,Wrapped Around Your Finger,-,2,23,,,,
79,-,F-Plus,beat 252,-,79,1,,,,
80,-,Yung G,Partir au loin (feat. Ty-Q),-,30,15,,,,
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,28,,,,
82,-,Dubmatique,Soul pleureur,-,39,18,,,,
83,up,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],90,34,33,,,,
84,-,F-Plus,beat 452,-,84,1,,,,
85,-,F-Plus,beat 445,-,85,1,,,,
86,-,F-Plus,beat 449,-,86,1,,,,
87,-,Dubmatique,La force de comprendre,-,23,28,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,8,116,,,,
89,-,The Notorious B.I.G.,Hypnotize,-,17,40,,,,
90,-,Zagata & Farfadet,Héréditaire,-,74,1,,,,
91,-,Young a Plus,246,-,91,1,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,4,99,,,,
93,-,F-Plus,beat 511,-,93,1,,,,
94,down,Drake,God's Plan,66,15,116,,,,
95,-,F-Plus,beat 759,-,95,1,,,,
96,down,OutKast,Ms. Jackson,57,14,156,,,,
97,down,Drake,Passionfruit,95,8,187,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,41,26,,,,
99,down,k-os,Crabbuckit,73,4,101,,,,
100,-,F-Plus,beat 611,-,73,2,,,,
