Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredz,Le stade,1,1,24,,,,
2,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),5,1,107,,,,
3,down,Doja Cat,Agora Hills,2,1,14,,,,
4,up,Koriass,Jamais jamais,22,4,30,,,,
5,down,Jack Harlow,Blame On Me,3,1,14,,,,
6,up,Drake,You Broke My Heart,14,5,14,,,,
7,up,Jelly Roll,Save Me,7,1,6,,,,
8,up,Lil Uzi Vert,Banned from TV,12,2,14,,,,
9,up,Post Malone,Circles,11,1,220,2,2019-10-06,2,2019-10-06
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,4,25,,,,
11,down,FouKi,80's,8,1,57,,,,
12,down,FouKi,Bijou,4,2,90,,,,
13,down,Dumont,Dumont (Intro),9,7,7,,,,
14,up,UPD,Intro,19,8,36,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,226,,,,
16,down,Mike Posner & Talib Kweli,Legacy,13,3,33,,,,
17,down,FouKi,Copilote (feat. Jay Scøtt),16,1,153,,,,
18,up,Napoleon Da Legend & Giallo Point,Outro,52,10,9,,,,
19,up,Nicki Minaj,Needle (feat. Drake),24,10,11,,,,
20,up,Drake,Hotline Bling,20,2,226,,,,
21,up,Mike Stud,Out Here,25,21,20,,,,
22,up,Drake,In My Feelings,42,6,206,,,,
23,up,Drake,Take Care (feat. Rihanna),31,15,214,,,,
24,up,Cfra,Twisted Plot,29,14,40,,,,
25,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,49,,,,
26,up,Flo Rida,Low (feat. T-Pain),57,2,223,,,,
27,up,Drake,God's Plan,37,3,174,,,,
28,down,Beastie Boys,Fight for Your Right,23,2,215,,,,
29,-,Nelly,Ride Wit Me (feat. City Spud),-,16,137,,,,
30,-,50 Cent,In Da Club,-,10,121,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),94,3,129,36,2020-02-16,36,2020-02-16
32,-,Run-DMC,Walk This Way,-,24,23,,,,
33,up,bbno$,edamame (feat. Rich Brian),83,13,30,,,,
34,up,McDonald's,MCD X 98bpm (feat. Tay Keith),45,24,47,,,,
35,down,Loud,Toutes les femmes savent danser,26,1,224,,,,
36,up,Montell Jordan,This Is How We Do It,59,7,140,,,,
37,down,Drake,Too Good (feat. Rihanna),28,4,224,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,1,64,,,,
39,-,Les Anticipateurs,Venimeuse,-,39,3,,,,
40,-,elevationists,First Things First,-,40,3,,,,
41,-,F-Plus,beat 862,-,41,1,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,42,9,,,,
43,-,Kamini,Ça c'est showbizz,-,43,1,,,,
44,-,Drake,Nice For What,-,12,109,,,,
45,-,Fredz,3 accords,-,3,55,,,,
46,down,OutKast,Ms. Jackson,36,14,158,,,,
47,-,Grungy Boguez,Snoring to Heaven (Interlude),-,47,9,,,,
48,-,1CEY,My Brothas,-,48,1,,,,
49,up,Doja Cat,Paint The Town Red,87,1,30,,,,
50,-,2Pac,Changes (feat. Talent),-,13,48,,,,
51,-,Delmar Carter,We Lit in the World (Intro),-,45,4,,,,
52,-,Souldia & Jay Scøtt,Grand frère,-,19,4,,,,
53,down,Lil Durk,All My Life (feat. J. Cole),41,1,39,,,,
54,up,Post Malone,Better Now,68,6,145,,,,
55,down,Fredz,Houston,43,43,3,,,,
56,down,Koriass,Matusalem (feat. Jay Scøtt),15,3,83,,,,
57,-,The Weeknd,The Hills,-,57,2,,,,
58,down,Manau,La tribu de Dana,30,9,169,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,1,91,,,,
60,-,LORENZO,Sucer la bite,-,60,1,,,,
61,down,Jack Harlow,First Class,48,1,53,,,,
62,down,Drake,God's Plan,58,15,118,,,,
63,-,HolySiir,04/02/2024,-,63,1,,,,
64,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),93,7,77,,,,
65,-,Eminem,The Real Slim Shady,-,18,72,,,,
66,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,97,,,,
67,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),96,27,65,,,,
68,-,S.O.S.,Rihanna,-,51,4,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,164,,,,
70,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,106,,,,
71,down,MC Hammer,U Can'T Touch This,40,19,78,,,,
72,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),51,28,13,,,,
73,-,Fat Joe & Ashanti,What's Luv,-,5,50,,,,
74,up,Fugees,Killing Me Softly With His Song,81,9,94,,,,
75,-,F-Plus,beat 237,-,75,1,,,,
76,-,Calina Lawrence,Lushootseed Is Alive,-,76,2,,,,
77,down,AIRONE,Coeur de pirate,70,7,46,,,,
78,-,Drake,Take Care (feat. Rihanna),-,27,72,,,,
79,-,F-Plus,beat 864,-,79,1,,,,
80,up,Obia le Chef,Queuleuleu,99,1,75,,,,
81,-,Drake,In My Feelings,-,11,131,,,,
82,-,Jay Electronica,Eternal Sunshine (the Pledge),-,82,1,,,,
83,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,29,75,,,,
84,down,Nelly,Just a Dream,65,31,15,,,,
85,up,Drake,Passionfruit,92,8,189,,,,
86,down,Drake,Gently (feat. Bad Bunny),47,8,18,,,,
87,-,Jack Harlow,Lovin On Me (Instrumental),-,30,3,,,,
88,-,k-os,Invulnerable,-,88,1,,,,
89,-,Jacksy035,Motley Crue,-,69,2,,,,
90,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,60,,,,
91,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,63,3,,,,
92,-,F-Plus,beat 377,-,92,1,,,,
93,-,F-Plus,beat 863,-,93,1,,,,
94,-,Logic,Warm It Up (feat. Young Sinatra),-,94,1,,,,
95,-,Vanilla Ice,Ice Ice Baby,-,17,81,,,,
96,-,F-Plus,beat 278,-,96,1,,,,
97,-,Dubmatique,La force de comprendre,-,23,29,,,,
98,-,F-Plus,beat 868,-,98,1,,,,
99,-,Yung G,Partir au loin (feat. Ty-Q),-,30,16,,,,
100,-,Mase,Feel So Good,-,31,41,,,,
