Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,15,33,2020-08-23,1,2020-10-11
2,up,Post Malone,Circles,2,1,57,2,2019-10-06,2,2019-10-06
3,-,Lomepal,Yeux disent,-,3,1,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,31,79,2020-04-19,1,2020-07-05
5,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),6,2,18,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,57,,,,
7,up,Proleter,April Showers,8,7,17,,,,
8,down,Youssoupha,Classique (Plus rien ne m'étonne),7,1,51,,,,
9,-,大尚恩,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",-,9,2,,,,
10,up,Drake,Hotline Bling,12,2,57,,,,
11,down,Post Malone,Better Now,10,5,57,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,57,26,2019-10-06,26,2019-10-06
13,-,TOBi,Werking,-,13,1,,,,
14,-,TOBi,Made Me Everything,-,14,2,,,,
15,up,Loud,Toutes les femmes savent danser,18,1,57,,,,
16,down,Drake,God's Plan,9,3,57,,,,
17,up,Blunt,Pawn Shop,17,3,31,,,,
18,up,Roddy Ricch,The Box,52,2,47,91,2019-12-08,2,2020-02-16
19,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,15,1,39,,,,
20,up,Beastie Boys,The Sounds of Science,32,20,9,,,,
21,down,Drake,Too Good (feat. Rihanna),13,4,57,,,,
22,down,Eminem,The Real Slim Shady,19,19,39,,,,
23,up,foomsy,Uhhh (Instrumental),71,12,14,,,,
24,-,KILLAAVELI,Mind Playing Tricks on Me,-,24,1,,,,
25,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,25,2,,,,
26,-,TOBi,City Blues,-,26,1,,,,
27,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,37,,,,
28,up,Juice WRLD & Marshmello,Come & Go,30,3,19,4,2020-07-19,4,2020-07-19
29,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),23,8,57,,,,
30,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,-,11,17,,,,
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,6,7,,,,
32,-,D’NME,Addiction (feat. Joanna Majoko),-,32,1,,,,
33,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,76,10,19,,,,
34,up,Eminem,Without Me,51,3,27,,,,
35,-,B-Skan Aka Headshot Louie,Intro,-,35,1,,,,
36,up,Trevor Daniel,Falling,42,2,51,61,2019-11-24,14,2020-01-05
37,-,大尚恩,Wolves (feat. Post Malone),-,18,2,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),86,5,23,,,,
39,down,Classified,Good News (feat. Breagh Isabel),24,2,31,,,,
40,down,Flo Rida,Low (feat. T-Pain),29,2,56,,,,
41,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,45,69,2019-10-06,53,2019-12-29
42,down,Beastie Boys,Fight for Your Right,36,2,49,,,,
43,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,-,6,20,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],57,9,49,,,,
45,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,80,14,23,,,,
46,down,Drake,Passionfruit,28,8,55,,,,
47,-,Cadence Weapon,My Crew (Woooo),-,21,8,,,,
48,down,URBVN ARCHITECTS NYC & Smerk,I Got the Call,33,32,6,,,,
49,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,6,25,,,,
50,up,Post Malone,Better Now,54,6,51,,,,
51,up,Post Malone,Wow.,91,5,56,,,,
52,-,Al Joseph,The People,-,47,1,,,,
53,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),73,1,17,,,,
54,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,19,2,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,42,,,,
56,-,Kalvonix,One Day I'll Be Fine,-,4,31,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,7,52,,,,
58,-,Chill City,"Big City, Bright Lights",-,58,2,,,,
59,-,Kid Cudi,Wounds,-,59,1,,,,
60,up,Young Kim,On the East,75,31,11,,,,
61,up,Drake,Take Care (feat. Rihanna),90,15,52,,,,
62,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,3,61,2020-08-23,8,2020-10-04
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,12,28,,,,
64,up,Pras,Ghetto Supastar (That Is What You Are),98,28,30,,,,
65,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),61,34,2,77,2020-10-04,17,2020-10-11
66,down,DJB,Mood (Instrumental),41,41,3,,,,
67,-,DaBaby,BLIND (feat. Young Thug),-,35,5,,,,
68,-,Kay Malik,100 Bar Intro (feat. QP),-,68,1,,,,
69,up,People Under the Stairs,Foolish People,93,29,3,,,,
70,down,Young T & Bugsey,Don't Rush (feat. Headie One),69,13,29,52,2020-04-12,48,2020-04-19
71,-,Drake,In My Feelings,-,6,56,,,,
72,up,Ralph Lamb & Andrew Ross,Rush Hour,74,58,12,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,27,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,18,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,16,51,,,,
76,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),26,8,5,,,,
77,down,Run-DMC,Christmas In Hollis,59,16,4,,,,
78,-,Saweetie,My Type,-,6,38,,,,
79,-,Cledor,Être,-,79,1,,,,
80,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,33,78,2019-12-15,22,2020-02-16
81,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),95,20,22,,,,
82,up,Nervozo,J'arrive en ville (feat. DB),87,82,2,,,,
83,-,ファロア・モンチ,Post Traumatic Stress Disorder,-,83,1,,,,
84,up,Russ & BIA,BEST ON EARTH,100,11,36,,,,
85,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,24,19,,,,
86,-,Junia-T,Puzzles (feat. Faiza),-,61,3,,,,
87,-,Don Toliver,After Party,-,33,7,85,2020-05-03,71,2020-05-24
88,-,Ghost Mask,Perso,-,27,13,,,,
89,-,Richard Anonymous,Who I Am,-,89,1,,,,
90,-,Pop Smoke,Dior,-,52,7,100,2020-02-23,46,2020-07-12
91,-,Manau,La tribu de Dana,-,9,28,,,,
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,25,5,,,,
93,down,Drake,God's Plan,62,15,19,,,,
94,-,Nicki Minaj,Starships,-,19,9,,,,
95,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,37,13,21,,,,
96,-,Daniel Seguí,Amarillo Es Vivir,-,71,3,,,,
97,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,17,37,,,,
98,down,Drake,Signs,43,13,33,,,,
99,-,Eric Starczan & Florent Sabaton,The Deepest Feeling,-,99,1,,,,
100,-,Drake,In My Feelings,-,11,43,,,,
