Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Coi Leray,Players,2,2,8,,,,
3,up,Coi Leray,Players,6,2,7,,,,
4,up,Post Malone,Wrapped Around Your Finger,4,2,16,,,,
5,down,FouKi,Bijou,3,2,59,,,,
6,-,Obia le Chef,Queuleuleu,-,1,44,,,,
7,-,The Notorious B.I.G.,Everyday Struggle,-,2,27,,,,
8,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),5,1,23,,,,
9,down,Koriass,Matusalem (feat. Jay Scøtt),8,3,39,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,41,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,1,176,,,,
12,down,Kira,Extrait,9,3,37,,,,
13,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),14,1,57,,,,
14,up,Orelsan & Angèle,CP_009_ Évidemment,18,10,3,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,1,51,,,,
16,down,Loud,Toutes les femmes savent danser,7,1,175,,,,
17,up,FouKi,Copilote (feat. Jay Scøtt),29,1,103,,,,
18,up,Beastie Boys,Son of Neckbone,19,9,6,,,,
19,-,Quadracup & Badmninto,JF Baril,-,4,1,,,,
20,-,Flo Rida,Low (feat. T-Pain),-,2,174,,,,
21,up,Drake,Too Good (feat. Rihanna),23,4,174,,,,
22,up,Beastie Boys,Fight for Your Right,42,2,165,,,,
23,-,Classified,Good News (feat. Breagh Isabel),-,2,103,,,,
24,down,QDR,Salut bonjour,21,13,25,,,,
25,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,13,15,,,,
26,up,Kurly,Stresse pas,68,14,22,,,,
27,down,FouKi,80's,20,1,7,,,,
28,down,Post Malone,Circles,16,1,170,2,2019-10-06,2,2019-10-06
29,up,Drake,In My Feelings,48,6,158,,,,
30,down,Drake,Take Care (feat. Rihanna),25,15,164,,,,
31,up,TOBi,Flowers,66,31,4,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),62,3,80,36,2020-02-16,36,2020-02-16
33,up,Snow,Everybody Wants to Be Like You,44,25,80,,,,
34,-,Bigflo & Oli,Dommage,-,21,67,,,,
35,up,Drake,Hotline Bling,39,2,176,,,,
36,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,12,,,,
37,up,Drake,Crew Love (feat. The Weeknd),91,37,6,,,,
38,up,NAV,Lately,85,38,2,,,,
39,-,Junk & Unkle Ricky,Ricky Gervais,-,39,1,,,,
40,-,Will Smith,Gettin' Jiggy Wit It,-,2,49,,,,
41,-,Drake,God's Plan,-,15,82,,,,
42,-,Kendrick Lamar,King Kunta,-,4,1,,,,
43,down,Montell Jordan,This Is How We Do It,10,7,91,,,,
44,-,Drake,Passionfruit,-,8,149,,,,
45,down,Manau,La tribu de Dana,17,9,120,,,,
46,-,Vendou,Comme une étoile,-,46,1,,,,
47,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,84,,,,
48,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),71,29,42,,,,
49,up,McDonald's,MCD X 98bpm (feat. Tay Keith),80,24,8,,,,
50,down,Donfidence,Sleep Country,45,45,7,,,,
51,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,15,37,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,8,85,,,,
53,-,House Shoes,Let It Bang (Moe Dirdee),-,53,3,,,,
54,-,Skan Maker,Souvent (feat. Railfé),-,54,1,,,,
55,down,MC Hammer,U Can'T Touch This,43,19,47,,,,
56,down,Drake,God's Plan,49,3,125,,,,
57,-,PreddyL.A.D.O.,Expression - Promo,-,9,9,,,,
58,down,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],47,15,2,,,,
59,up,Loud,Jamais de la vie,76,20,16,,,,
60,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),81,7,50,,,,
61,-,Nubi,Une main de fer,-,13,10,,,,
62,-,The Ramblr,Ramblr,-,47,2,,,,
63,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,51,,,,
64,down,Drake,Nice For What,32,12,81,,,,
65,down,50 Cent,In Da Club,30,10,76,,,,
66,-,Bands Amg,Psa Psa Psa,-,26,1,,,,
67,-,Damien,J'aurais voulu,-,57,22,,,,
68,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,87,,,,
69,down,Nelly,Ride Wit Me (feat. City Spud),22,16,92,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,8,128,,,,
71,down,Michie Mee & Tonya P,Made It,36,36,5,,,,
72,-,Aitch & Ed Sheeran,My G,-,72,1,,,,
73,down,Vanilla Ice,Ice Ice Baby,58,17,50,,,,
74,-,Cardi B,Bodak Yellow,-,30,7,,,,
75,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,4,59,,,,
76,-,Cfra,Twisted Plot,-,14,1,,,,
77,down,Tape Stop,Player,75,43,14,,,,
78,down,Fort Minor,Remember the Name (feat. Styles of Beyond),70,45,50,,,,
79,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),56,17,9,,,,
80,up,Nelly,Dilemma (feat. Kelly Rowland),98,17,28,,,,
81,up,Salt-N-Pepa,Shoop,84,25,16,,,,
82,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),27,27,30,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,52,,,,
84,up,Dubmatique,La force de comprendre,90,23,8,,,,
85,-,Dead Obies,Doo Wop,-,85,1,,,,
86,down,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),63,15,12,,,,
87,-,Lil Uzi Vert,Just Wanna Rock,-,87,1,,,,
88,-,ASCXNSION,What You Need,-,88,1,,,,
89,-,L'Assemblée,Turn Your Head Around (feat. Dupuis),-,3,10,,,,
90,-,LL Cool J,Starsky and Hutch (feat. Busta Rhymes),-,90,1,,,,
91,-,Leonard Sumner,Dreamcatcher,-,63,5,,,,
92,down,Drake,Take Care (feat. Rihanna),59,27,49,,,,
93,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,7,,,,
94,-,Shem,J'ai peur de la peur,-,94,1,,,,
95,down,Drake,Headlines,33,25,51,,,,
96,down,Snow,Informer,67,16,83,,,,
97,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,38,1,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,110,,,,
99,-,Rsel,Tan solo,-,32,1,,,,
100,-,k-os,Crabbuckit,-,4,82,,,,
