Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Enemies (feat. DaBaby),13,2,5,,,,
3,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),3,3,5,,,,
4,up,Drake,God's Plan,9,3,5,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,5,,,,
6,down,Y2K & bbno$,Lalala,5,1,5,11,2019-10-06,11,2019-10-06
7,up,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),15,7,4,,,,
8,up,Roy Woods,Bubbly,12,8,5,,,,
9,down,Drake,Nice For What,7,4,5,,,,
10,up,Mustard,Ballin’ (feat. Roddy Ricch),30,2,3,93,2019-11-10,19,2020-01-12
11,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),6,3,5,69,2019-10-06,53,2019-12-29
12,down,Saweetie,My Type,10,6,5,,,,
13,up,Johnnie Black,&Run 2.0 (feat. S. Sly),16,11,5,,,,
14,down,187 Section,Politiquement incorrect,4,2,5,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,5,26,2019-10-06,26,2019-10-06
16,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,1,,,,
17,up,Post Malone,Wow.,17,5,5,,,,
18,down,Post Malone,Better Now,8,5,5,,,,
19,down,NF,Time,11,3,5,89,2020-01-05,85,2020-01-12
20,down,Post Malone,Goodbyes (feat. Young Thug),14,1,5,10,2019-10-06,10,2019-10-06
21,up,Beastie Boys,Fight for Your Right,32,2,3,,,,
22,down,Jayda,Hotel Kali (feat. Big Famous),21,13,5,,,,
23,down,Drake,In My Feelings,20,6,5,,,,
24,-,HeDLesS,Merry Christmas YOU Filthy Animal,-,10,1,,,,
25,up,Lil Tecca,Ransom,26,9,5,16,2019-10-06,16,2019-10-06
26,down,X-Men,Première attaque,18,18,3,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,7,5,,,,
28,up,Snow,Informer,52,16,5,,,,
29,up,Tory Lanez & Rich The Kid,TAlk tO Me,51,20,5,,,,
30,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,1,,,,
31,up,Mase,Feel So Good,48,31,4,,,,
32,up,Drake,Money In The Grave (feat. Rick Ross),33,2,5,45,2019-10-06,45,2019-10-06
33,up,Juice WRLD,Lucid Dreams,56,5,5,7,2019-12-15,7,2019-12-15
34,down,Drake,Hotline Bling,23,2,5,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),46,19,5,,,,
36,up,Notifi,Won't Get Lonely,88,20,5,,,,
37,up,Gus Bus,Gus Bus Sings Piano Man,44,29,4,,,,
38,-,Arrested Development,People Everyday (Metamorphosis Mix),-,38,1,,,,
39,down,Flo Rida,Low (feat. T-Pain),29,2,5,,,,
40,-,Rimatico,Você É o Perigo,-,30,1,,,,
41,up,Silicone,NewYork Inspired,73,22,5,,,,
42,-,Russ,"Psycho, Pt. 2",-,42,1,,,,
43,down,A Boogie wit da Hoodie,Look Back at It,25,5,5,,,,
44,down,Drake,Too Good (feat. Rihanna),28,4,5,,,,
45,-,Marcoo5k,Miked Up!,-,35,3,,,,
46,-,Arrested Development,Tennessee,-,46,1,,,,
47,down,Johnnie Black,Here Again (feat. Alessia C.),24,23,5,,,,
48,down,Drake,Signs,31,13,5,,,,
49,down,DaBaby,Suge,43,7,5,,,,
50,-,G-Eazy,I Wanna Rock (feat. Gunna),-,26,1,,,,
51,-,"Tyga, YG & Santana",MAMACITA,-,43,4,93,2019-11-03,93,2019-11-03
52,-,Nelly,Ride Wit Me (feat. City Spud),-,16,4,,,,
53,-,KILLY,Killamonjaro,-,53,1,,,,
54,down,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],35,26,5,,,,
55,-,DJ Bando,Might Not,-,54,3,,,,
56,up,Brian Orbin,Pontiac Grand Prix,91,56,2,,,,
57,up,50 Cent,In Da Club,89,10,5,,,,
58,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),60,8,5,,,,
59,up,Travis Scott,SICKO MODE,72,27,5,48,2020-04-26,9,2020-05-03
60,-,Knick Gunna,The Way Things Go,-,60,1,,,,
61,down,Loud,Toutes les femmes savent danser,39,1,5,,,,
62,-,OutKast,Ms. Jackson,-,14,3,,,,
63,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,41,1,,,,
64,up,Missy Elliott,Work It (Amended Version),92,40,4,,,,
65,-,The Notorious B.I.G.,Hypnotize,-,17,3,,,,
66,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,66,1,,,,
67,up,Nicki Minaj,MEGATRON,100,7,4,,,,
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,2,,,,
69,-,Drake,Best I Ever Had,-,21,1,,,,
70,-,Eminem,The Real Slim Shady,-,19,3,,,,
71,down,Mustard & Migos,Pure Water,62,39,3,,,,
72,down,Cardi B,Bodak Yellow,67,30,4,,,,
73,-,PlentaKill,Sona Back,-,73,1,,,,
74,-,Billy Young,Every Little Thing,-,38,1,,,,
75,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,12,2,,,,
76,-,T.B. Officially,Suge (T-Style),-,76,1,,,,
77,-,k-os,Crabbuckit,-,4,4,,,,
78,down,Kardinal Offishall,BodyBounce (feat. Akon),63,63,2,,,,
79,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,79,1,,,,
80,-,J. Cole,Power Trip (feat. Miguel),-,80,1,,,,
81,-,Drake,Controlla,-,51,1,,,,
82,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,6,4,,,,
83,down,Drake,Passionfruit,53,8,5,,,,
84,down,NAV,Price on My Head (feat. The Weeknd),77,4,5,,,,
85,-,Classified,Inner Ninja (feat. David Myles),-,27,1,,,,
86,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,3,,,,
87,-,Belly,What You Want (feat. The Weeknd),-,44,2,,,,
88,down,Lil Wayne,Uproar (feat. Swizz Beatz),64,18,5,,,,
89,-,Ramblr,Let Me Blow Ya Mind,-,76,1,,,,
90,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,2,,,,
91,up,Fat Joe,What's Luv? (feat. Ashanti),99,32,4,,,,
92,down,Tyga,Taste (feat. Offset),49,25,5,,,,
93,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,3,1,,,,
94,down,Kanye West,Heartless,55,55,2,,,,
95,-,Mnemonik,Rave,-,95,1,,,,
96,-,"Icie, HAPPY, Jahaziel, Triple O & Mighty",Rolling With the Punches,-,70,2,,,,
97,-,Johnnie Black,Needed Me (feat. RiRi),-,97,1,,,,
98,-,The Notorious B.I.G.,Big Poppa,-,90,1,,,,
99,-,French Montana,Unforgettable (feat. Swae Lee),-,47,1,,,,
100,-,Lil Wayne,Lollipop (feat. Static Major),-,100,1,,,,
