Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Droseof400,30s On 30s,-,1,1,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,114,,,,
3,up,Loud,Toutes les femmes savent danser,48,1,114,,,,
4,up,Drake,Too Good (feat. Rihanna),12,4,114,,,,
5,up,Flo Rida,Low (feat. T-Pain),14,2,113,,,,
6,down,FouKi,Copilote (feat. Jay Scøtt),3,1,41,,,,
7,-,SATV Music,Comeback,-,7,1,,,,
8,up,Drake,Hotline Bling,18,2,114,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),69,3,27,36,2020-02-16,36,2020-02-16
10,up,Shad,Black Averageness,96,7,5,,,,
11,up,Youssoupha,Classique (Plus rien ne m'étonne),11,1,108,,,,
12,-,AXS Music,Nostalgic Feels,-,12,1,,,,
13,up,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",74,13,9,,,,
14,down,MORGAN,Mulholland Drive (feat. Ebenezer),7,4,11,,,,
15,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,98,1,90,,,,
16,down,DROSE,30s On 30s,1,1,4,,,,
17,up,Drake,In My Feelings,34,11,72,,,,
18,down,Post Malone,Circles,4,1,114,2,2019-10-06,2,2019-10-06
19,-,Inside Tracks,Thoughtbound,-,19,1,,,,
20,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,11,,,,
21,-,Doug Barclay & Anthony Lowry,Casual,-,21,1,,,,
22,-,Leburu,Facebook-Twitter,-,22,18,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),33,13,13,,,,
24,down,Drake,Take Care (feat. Rihanna),19,15,108,,,,
25,-,Timbaland & Magoo,Written' Rhymes,-,19,8,,,,
26,down,Kardinal Offishall,Dangerous (feat. Akon),20,6,56,,,,
27,up,Classified,Inner Ninja (feat. David Myles),50,27,9,,,,
28,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],68,23,33,,,,
29,up,Drake,Fair Trade (feat. Travis Scott),41,11,13,,,,
30,-,Case,Happily Ever After,-,30,1,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,11,27,,,,
32,-,Mankind Music Academy,Executive Orders (feat. Mandella Eskia),-,32,1,,,,
33,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),35,33,15,,,,
34,-,Loza Alexander,Lets Go Brandon,-,3,1,,,,
35,up,Drake,Girls Want Girls (feat. Lil Baby),39,35,10,,,,
36,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),49,6,30,,,,
37,down,Drake,God's Plan,36,15,51,,,,
38,down,Drake,Nice For What,21,12,61,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,12,61,,,,
40,down,Drake,Passionfruit,8,8,112,,,,
41,-,JOSHUA,Mueve Ese Chapon,-,33,1,,,,
42,down,Post Malone & The Weeknd,One Right Now,23,13,8,,,,
43,up,Obia le Chef,Queuleuleu,76,1,6,,,,
44,down,The Kid LAROI,WITHOUT YOU,16,1,56,32,2020-12-13,12,2021-02-28
45,-,Oddisee,Silver Lining,-,20,3,,,,
46,up,Roddy Ricch,The Box,72,2,103,91,2019-12-08,2,2020-02-16
47,-,Adam Griffith,Monument,-,47,1,,,,
48,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,7,104,,,,
49,down,Drake,God's Plan,37,3,114,,,,
50,up,Drake,In My Feelings,77,6,111,,,,
51,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,28,28,,,,
52,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,54,,,,
53,-,Benjamin Peezy,Fly as You,-,53,1,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),82,8,87,78,2019-12-15,22,2020-02-16
55,down,Blunt,Pawn Shop,24,3,73,,,,
56,-,O.G.M,Lâcher prise,-,56,1,,,,
57,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,34,,,,
58,up,Fort Minor,Remember the Name (feat. Styles of Beyond),67,45,3,,,,
59,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),73,22,21,,,,
60,-,Mc Warrior,Hello Mandy,-,13,18,,,,
61,-,50 Cent,In Da Club,-,25,15,,,,
62,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,4,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,23,28,,,,
64,up,Pop Smoke,What You Know Bout Love,83,10,50,81,2020-07-12,14,2020-10-18
65,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,65,4,,,,
66,up,Post Malone,Better Now,85,5,107,,,,
67,-,Yung Smoody,Ksle Skit,-,34,30,,,,
68,down,Classified,Good News (feat. Breagh Isabel),10,2,84,,,,
69,-,Sean Kingston,Beautiful Girls (Radio Disney Version),-,44,1,,,,
70,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,43,,,,
71,up,Manau,La tribu de Dana,80,9,74,,,,
72,-,MC Solaar,Qui sème le vent récolte le tempo,-,72,1,,,,
73,-,Nicolas Dagnall,Another Time,-,73,1,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,22,15,,,,
75,down,Polo G,Bad Man (Smooth Criminal),59,59,2,,,,
76,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,15,,,,
77,-,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),-,27,7,,,,
78,-,IDK,December,-,78,1,,,,
79,-,Post Malone,Wow.,-,2,84,,,,
80,-,Insomniaks,Take a Ride With Me,-,80,1,,,,
81,up,Ja Rule,Always On Time (feat. Ashanti),99,22,29,,,,
82,-,Rainman,No Drama,-,82,1,,,,
83,down,Yakua,Mythes et légendes,5,2,3,,,,
84,down,エミネム,The Monster (feat. Rihanna),46,30,30,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,8,31,,,,
86,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,26,7,,,,
87,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,45,,,,
88,down,Mustard,Ballin’ (feat. Roddy Ricch),75,55,15,,,,
89,up,Drake,Take Care (feat. Rihanna),90,27,17,,,,
90,down,Beastie Boys,Fight for Your Right,15,2,105,,,,
91,-,Tha Audio Unit,Sega Land (Extented Version),-,40,2,,,,
92,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,24,,,,
93,-,Beastie Boys,The Sounds of Science,-,20,14,,,,
94,-,k-os,Crabbuckit,-,4,65,,,,
95,-,Bigflo & Oli,Dommage,-,21,47,,,,
96,-,Will Smith,Miami,-,8,33,,,,
97,-,Ice Grill,The Snitch Skit,-,97,1,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,17,22,,,,
99,-,J.Def,Changing the Game,-,99,1,,,,
100,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,61,1,,,,
