Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,31,2,2019-10-06,2,2019-10-06
2,up,Trevor Daniel,Falling,2,2,25,61,2019-11-24,14,2020-01-05
3,up,SAINt JHN,Roses,3,2,9,,,,
4,up,Kalvonix,One Day I'll Be Fine,4,4,10,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),6,4,10,100,2020-03-01,7,2020-04-26
6,up,Classified,Good News (feat. Breagh Isabel),7,2,6,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,5,79,2020-04-19,1,2020-07-05
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,31,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,31,26,2019-10-06,26,2019-10-06
10,up,Roddy Ricch,The Box,10,2,22,91,2019-12-08,2,2020-02-16
11,down,Loud,Toutes les femmes savent danser,8,1,31,,,,
12,up,Youssoupha,Classique (Plus rien ne m'étonne),13,1,25,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,13,3,52,2020-04-12,48,2020-04-19
14,up,Post Malone,Better Now,14,5,31,,,,
15,up,Drake,Hotline Bling,16,2,31,,,,
16,up,Mustard,Ballin’ (feat. Roddy Ricch),17,2,29,93,2019-11-10,19,2020-01-12
17,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,7,,,,
18,-,"Rascalz featuring Kardinal Offishal, Thrust, Choclair & Checkmate","Northern Touch (Featuring Kardinal Offishal, Thrust, Choclair & Checkmate)",-,15,2,,,,
19,up,Drake,God's Plan,27,3,31,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),47,19,31,,,,
21,up,Post Malone,Wow.,31,5,31,,,,
22,-,Post Malone,Congratulations (feat. Quavo),-,22,3,,,,
23,up,Jack Harlow,Whats Poppin,83,20,2,76,2020-03-22,37,2020-04-19
24,up,Drake,Nice For What,29,4,31,,,,
25,up,Roddy Ricch,High Fashion (feat. Mustard),40,8,11,78,2019-12-15,22,2020-02-16
26,-,TOBi,"24 (Toronto Remix) [feat. Haviah Mighty, Shad, Jazz Carter & Ejji Smith]",-,26,2,,,,
27,down,Drake,In My Feelings,22,6,31,,,,
28,down,Blunt,Pawn Shop,18,3,16,,,,
29,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,35,11,10,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],49,7,29,,,,
31,-,Cadence Weapon,My Crew (Woooo),-,21,3,,,,
32,up,Post Malone,Better Now,37,6,25,,,,
33,up,Nelly,Ride Wit Me (feat. City Spud),34,16,30,,,,
34,up,Eminem,The Real Slim Shady,45,19,19,,,,
35,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,54,11,8,,,,
36,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,41,21,8,,,,
37,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,36,14,8,,,,
38,-,Beastie Boys,Fight for Your Right,-,2,26,,,,
39,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,14,,,,
40,up,Saweetie,My Type,50,6,24,,,,
41,-,Ayewaken,Blinding Lights,-,41,4,82,2020-01-26,44,2020-04-19
42,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,25,,,,
43,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),46,3,30,69,2019-10-06,53,2019-12-29
44,-,Tebi Rex,I Never Got off the Bus (feat. Local Boy),-,44,1,,,,
45,down,Russ & BIA,BEST ON EARTH,38,11,16,,,,
46,up,A Boogie wit da Hoodie,Look Back at It,61,5,31,,,,
47,-,JAY-Z,I Made It,-,47,1,,,,
48,up,Drake,Passionfruit,53,8,30,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,16,18,,,,
50,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,8,31,,,,
51,up,Eminem,Without Me,79,3,10,,,,
52,up,Flo Rida,Low (feat. T-Pain),84,2,30,,,,
53,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,23,1,14,,,,
54,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,21,13,6,,,,
55,up,Drake,Take Care (feat. Rihanna),56,15,27,,,,
56,-,Nick Freeze,Don't Know (feat. Saeed),-,56,1,,,,
57,-,Lesun,Hands High,-,57,1,,,,
58,up,OutKast,Ms. Jackson,95,14,24,,,,
59,-,Baritone Brothas,Brothas On the Wall Intro,-,59,1,,,,
60,up,k-os,Crabbuckit,73,4,20,,,,
61,-,Peter Jackson,If It's You (feat. Fetty Wap),-,34,1,,,,
62,up,Drake,In My Feelings,68,11,23,,,,
63,up,Post Malone,Wow.,97,2,27,,,,
64,up,Drake,Headlines,76,25,23,,,,
65,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,24,6,6,,,,
66,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),44,1,7,,,,
67,-,Godfreekid,Intermission,-,67,1,,,,
68,up,Tory Lanez,Freaky,78,13,10,,,,
69,up,Pras,Ghetto Supastar (That Is What You Are),96,28,16,,,,
70,down,Drake,Too Good (feat. Rihanna),15,4,31,,,,
71,-,Bonat & Christophe CABARRUS,Briller,-,71,1,,,,
72,-,Wiseman,Samson & Delilah,-,22,14,95,2019-11-03,95,2019-11-03
73,up,Belly,Man Listen,88,68,2,,,,
74,-,Kanye West,Say You Will,-,74,1,,,,
75,-,ZaeHD & CEO,Hustle & Flow,-,75,1,,,,
76,-,DaBaby,Suge,-,7,19,,,,
77,-,50 Cent,In Da Club,-,10,20,,,,
78,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,31,8,,,,
79,-,J.Kwest,Still Alright,-,79,1,,,,
80,-,Bigflo & Oli,Dommage,-,21,12,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,21,,,,
82,-,Dubmatique,Dire,-,36,4,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),43,12,23,,,,
84,down,The Black Eyed Peas,Where Is the Love?,66,26,20,,,,
85,down,Will Smith,Men In Black,69,6,3,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),82,1,30,10,2019-10-06,10,2019-10-06
87,-,The Sugarhill Gang,Rapper's Delight,-,66,1,,,,
88,-,Jedfu,B L a Z a R,-,60,2,,,,
89,down,A Tribe Called Quest,Can I Kick It?,81,65,2,,,,
90,-,Y2K & bbno$,Lalala,-,1,22,11,2019-10-06,11,2019-10-06
91,up,Loud,Jamais de la vie,94,20,11,,,,
92,-,NF,Let You Down,-,75,3,,,,
93,down,Notifi,Won't Get Lonely,87,20,29,,,,
94,down,Mase,Feel So Good,90,31,15,,,,
95,-,Drake,Nice For What,-,12,20,,,,
96,-,The Supremes,You Can't Hurry Love,-,10,2,,,,
97,-,El Michels Affair,Protect Ya Neck,-,44,1,,,,
98,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,17,4,,,,
99,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,45,2,,,,
100,-,Kardinal Offishall,Dangerous (feat. Akon),-,68,2,,,,
