Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,23,,,,
2,up,Coi Leray,Players,2,2,17,,,,
3,up,Kira,Extrait,9,3,46,,,,
4,down,FouKi,80's,3,1,16,,,,
5,up,Loud,Toutes les femmes savent danser,16,1,184,,,,
6,down,Coi Leray,Players,4,2,16,,,,
7,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),5,1,66,,,,
8,up,Koriass,Matusalem (feat. Jay Scøtt),8,3,48,,,,
9,down,NF,HAPPY,6,4,5,,,,
10,up,Drake,Search & Rescue,15,3,6,,,,
11,up,Beastie Boys,Fight for Your Right,26,2,174,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,50,,,,
13,down,Orelsan & Angèle,CP_009_ Évidemment,12,10,12,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,185,,,,
15,-,Shoe.,Get Up On 'Em,-,5,58,,,,
16,down,QDR,Salut bonjour,13,13,34,,,,
17,down,Beastie Boys,Son of Neckbone,11,9,11,,,,
18,down,FouKi,Copilote (feat. Jay Scøtt),14,1,112,,,,
19,up,50 Cent,In Da Club,36,10,84,,,,
20,up,Montell Jordan,This Is How We Do It,33,7,100,,,,
21,-,De La Soul,Potholes In My Lawn,-,21,1,,,,
22,up,MORGAN,Mulholland Drive (feat. Ebenezer),68,4,62,,,,
23,down,Manau,La tribu de Dana,18,9,129,,,,
24,up,Drake,Hotline Bling,37,2,185,,,,
25,down,Flo Rida,Low (feat. T-Pain),19,2,182,,,,
26,down,Drake,God's Plan,24,3,134,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),82,3,89,36,2020-02-16,36,2020-02-16
28,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,1,60,,,,
29,-,UPD,Intro,-,8,4,,,,
30,up,Young MC,Bust a Move,42,24,25,,,,
31,up,Drake,Too Good (feat. Rihanna),39,4,183,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,8,136,,,,
33,down,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],23,15,11,,,,
34,up,Drake,In My Feelings,44,6,167,,,,
35,up,Beastie Boys,No Sleep Till Brooklyn,38,22,48,,,,
36,down,Bands Amg,Psa Psa Psa,31,26,10,,,,
37,-,Cfra,Twisted Plot,-,14,8,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,8,91,,,,
39,down,Quadracup & Badmninto,JF Baril,30,4,9,,,,
40,-,Kid Cudi,Day 'n' Nite (Nightmare),-,28,6,,,,
41,down,Snow,Everybody Wants to Be Like You,35,25,89,,,,
42,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],81,22,24,,,,
43,down,Vanilla Ice,Ice Ice Baby,27,17,59,,,,
44,-,DijahSB & veggi,Lisa Leslie,-,44,1,,,,
45,down,Kurly,Stresse pas,29,14,30,,,,
46,-,Shad,Black Averageness,-,7,13,,,,
47,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),59,27,38,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),92,17,37,,,,
49,up,Drake,God's Plan,75,15,88,,,,
50,-,Биперпенс,Лесные герои,-,24,3,,,,
51,-,Remy Nichols,We Make Due,-,3,17,,,,
52,down,Post Malone,Circles,22,1,179,2,2019-10-06,2,2019-10-06
53,down,Drake,Take Care (feat. Rihanna),32,15,173,,,,
54,-,PreddyL.A.D.O.,Expression - Promo,-,9,15,,,,
55,-,Dubmatique,Soul pleureur,-,39,14,,,,
56,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),78,6,93,,,,
57,-,Webster & 5 for Trio,Dix plumes (feat. Valérie Clio),-,57,2,,,,
58,-,MC Hammer,U Can'T Touch This,-,19,54,,,,
59,-,ScholaGreen,Skit3,-,59,2,,,,
60,-,Mark Battles,The Truth,-,43,1,,,,
61,-,Toosii & Khalid,Favorite Song (Remix),-,17,1,,,,
62,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,110,,,,
63,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,2,35,,,,
64,-,EarthChild & CJAY GRiZ,Aunty (Golden Era Girl),-,64,2,,,,
65,-,Everlast,What It's Like,-,24,19,,,,
66,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,54,,,,
67,up,Gros Big,Camping,83,3,29,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),49,16,99,,,,
69,up,Drake,Headlines,74,24,59,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,4,67,,,,
71,down,Drake,Take Care (feat. Rihanna),67,27,53,,,,
72,-,Will Smith,Men In Black,-,6,38,,,,
73,-,S.O.S.,Rihanna,-,51,1,,,,
74,-,Kid Superfly,Mississippi Burning,-,74,1,,,,
75,down,Will Smith,Miami,40,8,63,,,,
76,down,50 Cent,Candy Shop (feat. Olivia),58,23,26,,,,
77,down,Obia le Chef,Queuleuleu,54,1,52,,,,
78,up,Flo Rida,Wild Ones (feat. Sia),84,2,8,,,,
79,down,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],56,34,9,,,,
80,-,Aitch & Ed Sheeran,My G,-,72,2,,,,
81,-,4ourty8 & PLUS JUAN,555,-,81,1,,,,
82,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,59,,,,
83,down,50 Cent,In Da Club,79,25,43,,,,
84,-,Flo Rida,Sweet Spot (feat. Jennifer Lopez),-,84,1,,,,
85,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),57,15,46,,,,
86,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,12,,,,
87,-,4pm,Wake Me Up at 4PM,-,50,2,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,19,,,,
89,-,Blaine Davis and Joseph Comin',Vedder,-,89,1,,,,
90,-,House of Pain,Jump Around,-,20,19,,,,
91,-,Hood,Trust Issues,-,76,3,,,,
92,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,58,,,,
93,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),52,29,50,,,,
94,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,8,,,,
95,-,Drake,Started From the Bottom,-,15,13,,,,
96,down,Drake,Nice For What,50,12,88,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,2,141,26,2019-10-06,26,2019-10-06
98,-,Nubi,Une main de fer,-,13,14,,,,
99,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,38,5,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,17,57,,,,
