Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,22,,,,
2,up,Coi Leray,Players,2,2,16,,,,
3,up,FouKi,80's,5,1,15,,,,
4,down,Coi Leray,Players,3,2,15,,,,
5,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),6,1,65,,,,
6,up,NF,HAPPY,59,4,4,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,49,,,,
8,down,Koriass,Matusalem (feat. Jay Scøtt),7,3,47,,,,
9,up,Kira,Extrait,18,3,45,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,184,,,,
11,-,Beastie Boys,Son of Neckbone,-,9,10,,,,
12,up,Orelsan & Angèle,CP_009_ Évidemment,17,10,11,,,,
13,up,QDR,Salut bonjour,14,13,33,,,,
14,up,FouKi,Copilote (feat. Jay Scøtt),24,1,111,,,,
15,up,Drake,Search & Rescue,22,3,5,,,,
16,down,Loud,Toutes les femmes savent danser,13,1,183,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,4,66,,,,
18,up,Manau,La tribu de Dana,20,9,128,,,,
19,up,Flo Rida,Low (feat. T-Pain),39,2,181,,,,
20,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,12,,,,
21,up,Bigflo & Oli,Dommage,65,21,74,,,,
22,down,Post Malone,Circles,21,1,178,2,2019-10-06,2,2019-10-06
23,up,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],75,15,10,,,,
24,up,Drake,God's Plan,34,3,133,,,,
25,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],83,1,59,,,,
26,down,Beastie Boys,Fight for Your Right,16,2,173,,,,
27,up,Vanilla Ice,Ice Ice Baby,94,17,58,,,,
28,-,Abstract- That Rapper,How Many??? (Gary Vee),-,28,1,,,,
29,down,Kurly,Stresse pas,23,14,29,,,,
30,down,Quadracup & Badmninto,JF Baril,26,4,8,,,,
31,up,Bands Amg,Psa Psa Psa,37,26,9,,,,
32,up,Drake,Take Care (feat. Rihanna),95,15,172,,,,
33,up,Montell Jordan,This Is How We Do It,36,7,99,,,,
34,-,Beerus Sama,Au sommet,-,34,1,,,,
35,up,Snow,Everybody Wants to Be Like You,44,25,88,,,,
36,down,50 Cent,In Da Club,28,10,83,,,,
37,down,Drake,Hotline Bling,12,2,184,,,,
38,up,Beastie Boys,No Sleep Till Brooklyn,61,22,47,,,,
39,up,Drake,Too Good (feat. Rihanna),48,4,182,,,,
40,-,Will Smith,Miami,-,8,62,,,,
41,-,PRS SoufGod & PRS Rell,Sleepy,-,8,11,,,,
42,up,Young MC,Bust a Move,56,24,24,,,,
43,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,16,,,,
44,down,Drake,In My Feelings,33,6,166,,,,
45,-,Rsel,Tan solo,-,32,5,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,12,120,,,,
47,down,AIRONE,Coeur de pirate,46,7,14,,,,
48,down,OutKast,Ms. Jackson,31,14,125,,,,
49,up,Nelly,Ride Wit Me (feat. City Spud),49,16,98,,,,
50,up,Drake,Nice For What,74,12,87,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,8,90,,,,
52,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),35,29,49,,,,
53,-,Billy Young,Every Little Thing,-,38,5,,,,
54,up,Obia le Chef,Queuleuleu,62,1,51,,,,
55,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),60,7,57,,,,
56,down,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],55,34,8,,,,
57,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),87,15,45,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,23,25,,,,
59,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),98,27,37,,,,
60,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,16,87,,,,
61,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,8,135,,,,
62,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,47,,,,
63,up,Manu Mcklein,si te sabes el tiktok baila,64,1,48,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,23,,,,
65,-,none1,J'ai Cherche,-,50,2,,,,
66,-,Francis Arevalo,How High,-,66,1,,,,
67,-,Drake,Take Care (feat. Rihanna),-,27,52,,,,
68,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,61,,,,
69,down,Young E Class,Losing My Religion,19,19,5,,,,
70,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,12,,,,
71,-,Maestro Fresh-Wes,Make the City Stand Still (feat. Wade O. Brown),-,71,2,,,,
72,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,11,72,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,49,,,,
74,up,Drake,Headlines,97,24,58,,,,
75,-,Drake,God's Plan,-,15,87,,,,
76,-,Drake,In My Feelings,-,11,126,,,,
77,-,The Weeknd & Kendrick Lamar,Pray for Me,-,29,7,,,,
78,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),79,6,92,,,,
79,down,50 Cent,In Da Club,41,25,42,,,,
80,-,Eminem,The Real Slim Shady,-,18,46,,,,
81,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],80,22,23,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),58,3,88,36,2020-02-16,36,2020-02-16
83,-,Gros Big,Camping,-,3,28,,,,
84,-,Flo Rida,Wild Ones (feat. Sia),-,2,7,,,,
85,down,Mussy,McLaren (feat. 8Ruki),81,4,7,,,,
86,down,One & Corneille,Zoukin,69,20,13,,,,
87,down,Drake,Passionfruit,71,8,154,,,,
88,-,Salt-N-Pepa,Shoop,-,25,23,,,,
89,-,SNEAKRS Mixtape,SNEAKRS (Freestyle 24),-,89,1,,,,
90,down,King Cruff,Soufflé,42,42,5,,,,
91,down,Alliance Ethnik,Respect (feat. Vinia Mojica),47,24,13,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),67,17,36,,,,
93,down,Loud,Fallait y aller,73,15,30,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,2,140,26,2019-10-06,26,2019-10-06
95,up,The Notorious B.I.G.,Hypnotize,100,17,20,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,56,,,,
97,-,M-TRI & DJ Leecy T,Trading Places,-,97,1,,,,
98,-,Youssoupha,Classique (Plus rien ne m'étonne),-,1,167,,,,
99,-,Eminem,Without Me,-,31,19,,,,
100,-,DJ Khaled,POPSTAR (feat. Drake),-,26,13,,,,
