Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,29,,,,
2,up,Youssoupha,Classique (Plus rien ne m'étonne),2,1,158,,,,
3,up,Fredz,3 accords,9,3,22,,,,
4,down,Jack Harlow,First Class,3,1,37,,,,
5,up,Obia le Chef,Queuleuleu,56,1,35,,,,
6,down,Moderator,Funk for Food,4,2,18,,,,
7,-,AIRONE,Coeur de pirate,-,7,5,,,,
8,up,Koriass,Matusalem (feat. Jay Scøtt),27,3,27,,,,
9,up,Post Malone,Wrapped Around Your Finger,76,2,4,,,,
10,down,FouKi,Zayon,7,7,8,,,,
11,-,Styles P,Super Gangster,-,11,1,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,1,39,,,,
13,up,TMCTP,Sans Retenue,13,2,15,,,,
14,up,Drake,Too Good (feat. Rihanna),43,4,162,,,,
15,up,QDR,Salut bonjour,21,13,15,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,164,,,,
17,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),5,1,45,,,,
18,down,"The Weeknd, Kendrick Lamar",Pray For Me,12,12,102,,,,
19,-,Montell Jordan,This Is How We Do It,-,7,79,,,,
20,up,Drake,In My Feelings,52,11,120,,,,
21,up,Mindflip,Exquisite,44,10,15,,,,
22,up,Drake,Take Care (feat. Rihanna),68,15,152,,,,
23,-,Siah Da GodFather,Intro,-,23,1,,,,
24,-,Samssun,"The Process (feat. Nena Bleu, Rellik & Ya Nyororo Mwimbaji)",-,24,1,,,,
25,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,45,,,,
26,down,Beastie Boys,Fight for Your Right,11,2,153,,,,
27,-,3azy Money,Disn3y Trap Cap,-,27,1,,,,
28,up,Kurly,Stresse pas,34,14,11,,,,
29,down,Gros Big,Camping,26,3,24,,,,
30,-,BTD,1273 Ep4 S1,-,19,1,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,2,,,,
32,-,Waahli,Men sou yo (feat. Sam I Am),-,32,1,,,,
33,up,OutKast,Ms. Jackson,41,14,110,,,,
34,up,Kardinal Offishall,Dangerous (feat. Akon),88,6,102,,,,
35,-,50 Cent,In Da Club,-,10,65,,,,
36,down,PRJCT,Caught Up in You,25,8,9,,,,
37,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),24,6,78,,,,
38,-,Antmo da Dark Knight,Believe,-,11,12,,,,
39,up,Drake,Nice For What,53,12,72,,,,
40,-,BTD,1273 Ep3 S1,-,16,1,,,,
41,-,PCA Ink Mob,Aaliyah,-,41,1,,,,
42,up,Nelly,Hot In Herre,96,18,93,,,,
43,down,Drake,Hotline Bling,6,2,164,,,,
44,up,Post Malone,Better Now,67,6,127,,,,
45,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),77,15,38,,,,
46,down,FouKi,Bijou,16,2,48,,,,
47,down,Drake,God's Plan,28,15,75,,,,
48,up,2Pac,Changes (feat. Talent),65,13,27,,,,
49,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),64,21,37,,,,
50,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],94,35,24,,,,
51,up,Flo Rida,Low (feat. T-Pain),57,2,163,,,,
52,down,Drake,Passionfruit,29,8,139,,,,
53,-,Yakua,Mythes et légendes,-,2,4,,,,
54,down,Drake,Signs,32,13,86,,,,
55,-,Tory Lanez,Why Did I,-,55,1,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,64,,,,
57,down,Post Malone,Circles,30,1,158,2,2019-10-06,2,2019-10-06
58,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],91,27,49,,,,
59,down,FouKi,Copilote (feat. Jay Scøtt),10,1,91,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,2,132,26,2019-10-06,26,2019-10-06
61,-,Kendrick Lamar,Alright,-,33,3,,,,
62,down,DJ Drama,Audible (feat. The WDNG Crshrs),39,12,12,,,,
63,-,Drake,Best I Ever Had,-,21,29,,,,
64,up,Fort Minor,Remember the Name (feat. Styles of Beyond),83,45,38,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),59,3,68,36,2020-02-16,36,2020-02-16
66,up,Jack Harlow,First Class,72,66,4,,,,
67,-,Bigflo & Oli,Dommage,-,21,62,,,,
68,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,6,,,,
69,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,34,16,,,,
70,up,Drake & 21 Savage,Rich Flex,95,38,4,,,,
71,down,Nelly,Ride Wit Me (feat. City Spud),45,16,82,,,,
72,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),54,7,43,,,,
73,-,Classified,Inner Ninja (feat. David Myles),-,27,37,,,,
74,-,Pause,Pere Noel,-,74,1,,,,
75,down,Drake,In My Feelings,37,6,147,,,,
76,-,Teon Gibbs,"Easy (feat. Jaspa, Jonny Tobin & Falcxne)",-,76,1,,,,
77,-,Outkast,Ms. Jackson,-,55,11,,,,
78,-,Big Flock,Cold as Ice (feat. Boogie Snow),-,58,6,,,,
79,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,65,,,,
80,-,Drake,Glow (feat. Kanye West),-,80,1,,,,
81,-,Delinquent Habits,Return of the Tres,-,81,1,,,,
82,-,J3nior,T-Freestyle (S1 Ep5),-,82,1,,,,
83,-,Bad Meets Evil,Fast Lane,-,44,5,,,,
84,-,Tkay Maidza,Nights In December,-,84,1,,,,
85,down,Beastie Boys,No Sleep Till Brooklyn,61,22,32,,,,
86,-,50 Cent,Candy Shop (feat. Olivia),-,23,17,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,12,105,,,,
88,-,Versace Llama,Versace Llama Intro,-,2,3,,,,
89,-,Damien,J'aurais voulu,-,57,20,,,,
90,-,Run-DMC,You Be Illin',-,90,1,,,,
91,-,Baseline,Merry Christmas (feat. 75 Crates & Bucky Blanks),-,91,1,,,,
92,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,8,73,,,,
93,down,Kardinal Offishall,BodyBounce (feat. Akon),66,63,6,,,,
94,-,The Diplomats,"Push It (feat. Cam'ron, Jim Jones, Juelz Santana & J.R. Writer)",-,94,1,,,,
95,down,Vanilla Ice,Ice Ice Baby,55,17,39,,,,
96,-,Blunt,Pawn Shop,-,3,108,,,,
97,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),62,29,31,,,,
98,-,GagSmile,rouge et vert,-,98,1,,,,
99,-,Souldia,Ciao (feat. O.Z),-,60,3,,,,
100,down,Snow,Informer,90,16,77,,,,
