Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,28,,,,
2,up,FouKi,80's,2,1,21,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,55,,,,
4,up,Loud,Toutes les femmes savent danser,8,1,189,,,,
5,down,Drake,Search & Rescue,3,3,11,,,,
6,up,The Notorious B.I.G.,Everyday Struggle,10,2,32,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),9,1,4,,,,
8,down,Coi Leray,Players,6,2,22,,,,
9,up,Koriass,Matusalem (feat. Jay Scøtt),28,3,53,,,,
10,down,NF,HAPPY,4,4,10,,,,
11,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,24,,,,
12,-,Quadracup & Badmninto,JF Baril,-,4,11,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,190,,,,
14,down,Shoe.,Get Up On 'Em,12,5,63,,,,
15,down,Public Enemy,B Side Wins Again,13,9,3,,,,
16,down,FouKi,Copilote (feat. Jay Scøtt),7,1,117,,,,
17,down,UPD,Intro,15,8,9,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),57,17,39,,,,
19,down,Beastie Boys,Fight for Your Right,16,2,179,,,,
20,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),21,1,71,,,,
21,up,Will Smith,Men In Black,27,6,40,,,,
22,-,Killer Mike & Eryn Allen Kane,MOTHERLESS (Single Version),-,22,1,,,,
23,up,Drake,Too Good (feat. Rihanna),31,4,188,,,,
24,up,McDonald's,MCD X 98bpm (feat. Tay Keith),39,24,14,,,,
25,up,Toosii & Khalid,Favorite Song (Remix),34,17,6,,,,
26,up,Coi Leray,Players,62,2,21,,,,
27,down,Drake,Hotline Bling,20,2,190,,,,
28,up,Cfra,Twisted Plot,36,14,13,,,,
29,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,1,65,,,,
30,-,"Nige B, Awon & Artifice, the Visionary",Outer Space,-,30,1,,,,
31,down,Manau,La tribu de Dana,24,9,134,,,,
32,-,Les Vulves Assassines,J'aime la bite mais pas la tienne,-,32,1,,,,
33,up,Drake,In My Feelings,41,6,172,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,4,72,,,,
35,up,Flo Rida,Low (feat. T-Pain),43,2,187,,,,
36,down,QDR,Salut bonjour,30,13,39,,,,
37,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,62,,,,
38,up,Parris Chariz,Ice Water,76,24,2,,,,
39,up,Eminem,Without Me,75,3,77,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),51,3,94,36,2020-02-16,36,2020-02-16
41,-,Gros Big,Camping,-,3,31,,,,
42,down,Post Malone,Circles,38,1,184,2,2019-10-06,2,2019-10-06
43,down,50 Cent,In Da Club,18,10,89,,,,
44,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),96,15,51,,,,
45,down,Beastie Boys,Son of Neckbone,19,9,16,,,,
46,-,Aitor,Curriculum Vitae,-,19,2,,,,
47,-,Joseph Sarenhes,She Dances Anyway,-,47,1,,,,
48,-,OutKast,Ms. Jackson,-,14,128,,,,
49,up,Kardinal Offishall,Numba 1 (Tide Is High) [feat. Rihanna],52,34,12,,,,
50,up,4pm,Wake Me Up at 4PM,60,50,4,,,,
51,-,Will Smith,Gettin' Jiggy Wit It,-,2,55,,,,
52,-,Alliance Ethnik,Simple Et Funky,-,47,2,,,,
53,down,Montell Jordan,This Is How We Do It,40,7,105,,,,
54,-,Drake,Nice For What,-,12,91,,,,
55,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,15,31,,,,
56,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,14,,,,
57,-,Atamone,Solstice,-,57,1,,,,
58,down,Nelly,Ride Wit Me (feat. City Spud),37,16,104,,,,
59,up,50 Cent,In Da Club,92,25,45,,,,
60,up,Will Smith,Miami,63,8,67,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,12,124,,,,
62,down,AIRONE,Coeur de pirate,29,7,18,,,,
63,down,Fredz,3 accords,61,3,33,,,,
64,down,Drake,Take Care (feat. Rihanna),55,15,178,,,,
65,up,Loud,Fallait y aller,84,15,33,,,,
66,down,Manu Mcklein,si te sabes el tiktok baila,64,1,53,,,,
67,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),86,17,14,,,,
68,-,PRS SoufGod & PRS Rell,Sleepy,-,8,14,,,,
69,up,Dubmatique,La force de comprendre,95,23,14,,,,
70,-,k-os,Crabbuckit,-,4,86,,,,
71,down,Drake,God's Plan,50,3,139,,,,
72,-,Macklemore & Ryan Lewis,Gold (feat. Eighty4 Fly),-,72,1,,,,
73,-,Dutchmen,Hip Hop Awards (SKIT),-,73,1,,,,
74,-,Eminem,Without Me,-,31,20,,,,
75,down,Drake,Headlines,49,25,63,,,,
76,down,Bands Amg,Psa Psa Psa,54,26,15,,,,
77,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,139,,,,
78,down,Drake,God's Plan,65,15,92,,,,
79,-,Jack Harlow,First Class,-,1,50,,,,
80,-,Ramaj Eroc & Dabid,Come Close,-,19,7,,,,
81,-,J Hus,Who Told You (feat. Drake),-,70,1,,,,
82,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,63,,,,
83,-,Hood,Trust Issues,-,76,4,,,,
84,-,Drake,Take Care (feat. Rihanna),-,27,56,,,,
85,-,Run-DMC,Walk This Way,-,24,10,,,,
86,-,"David Strickland, Pooky G & Divine Brown",Beastmode,-,86,1,,,,
87,down,Snow,Everybody Wants to Be Like You,53,25,94,,,,
88,-,Young E Class,Losing My Religion,-,19,6,,,,
89,-,FouKi,Bijou,-,2,67,,,,
90,down,The Notorious B.I.G.,Hypnotize,85,17,25,,,,
91,-,Flo Rida,Sweet Spot (feat. Jennifer Lopez),-,84,4,,,,
92,down,Donfidence,Sleep Country,79,45,12,,,,
93,-,Shad,Slow (feat. Yung Tone),-,93,1,,,,
94,-,Bakar,Hell N Back,-,29,32,,,,
95,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,96,,,,
96,-,MKING,Motley Crue,-,68,2,,,,
97,-,Rma2n,Où sont les vrais ?,-,97,1,,,,
98,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,112,,,,
99,down,Mase,Feel So Good,71,31,38,,,,
100,down,MC Hammer,U Can'T Touch This,48,19,59,,,,
