Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,3,2,2019-10-06,2,2019-10-06
2,up,187 Section,Politiquement incorrect,2,2,3,,,,
3,up,Llama Llama,Bands and Beef (Intro),25,3,3,79,2019-11-03,79,2019-11-03
4,down,Y2K & bbno$,Lalala,3,1,3,11,2019-10-06,11,2019-10-06
5,up,Post Malone,Better Now,21,5,3,,,,
6,up,Saweetie,My Type,10,6,3,,,,
7,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),20,3,3,,,,
8,down,Drake,God's Plan,4,3,3,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),14,1,3,10,2019-10-06,10,2019-10-06
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,3,26,2019-10-06,26,2019-10-06
11,down,Post Malone,Wow.,5,5,3,,,,
12,up,Roy Woods,Bubbly,13,8,3,,,,
13,down,Drake,Nice For What,7,4,3,,,,
14,down,NF,Time,6,3,3,89,2020-01-05,85,2020-01-12
15,up,NAV,Tap (feat. Meek Mill),15,10,3,,,,
16,up,Drake,In My Feelings,17,6,3,,,,
17,down,Post Malone,Enemies (feat. DaBaby),9,2,3,,,,
18,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),16,3,3,69,2019-10-06,53,2019-12-29
19,up,Johnnie Black,&Run 2.0 (feat. S. Sly),23,11,3,,,,
20,up,Wale,On Chill (feat. Jeremih),27,20,3,,,,
21,up,Notifi,Won't Get Lonely,29,20,3,,,,
22,up,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),40,7,2,,,,
23,-,X-Men,Première attaque,-,18,1,,,,
24,down,DaBaby,Suge,8,7,3,,,,
25,-,Post Malone,Congratulations (feat. Quavo),-,22,1,,,,
26,-,Arizona Zervas,Roxanne,-,26,1,17,2019-11-10,13,2019-11-17
27,-,Polo G,Dyin Breed,-,27,1,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),30,1,3,,,,
29,down,Bakes,Come Together,11,10,2,,,,
30,-,Beastie Boys,Fight for Your Right,-,2,1,,,,
31,up,Lil Tecca,Ransom,31,9,3,16,2019-10-06,16,2019-10-06
32,up,Loud,Toutes les femmes savent danser,35,1,3,,,,
33,up,Lil Wayne,Uproar (feat. Swizz Beatz),48,18,3,,,,
34,down,Drake,Money In The Grave (feat. Rick Ross),19,2,3,45,2019-10-06,45,2019-10-06
35,up,A Boogie wit da Hoodie,Look Back at It,36,5,3,,,,
36,down,Tory Lanez & Rich The Kid,TAlk tO Me,24,20,3,,,,
37,up,Nelly,Ride Wit Me (feat. City Spud),98,16,3,,,,
38,-,Salt-N-Pepa,Push It,-,36,2,,,,
39,down,Jayda,Hotel Kali (feat. Big Famous),22,13,3,,,,
40,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,2,,,,
41,up,Juice WRLD,Lucid Dreams,50,5,3,7,2019-12-15,7,2019-12-15
42,down,French Montana,Unforgettable (feat. Swae Lee),33,19,3,,,,
43,down,Tyga,Taste (feat. Offset),34,25,3,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,8,3,,,,
45,up,DaBaby,Baby Sitter (feat. Offset),92,45,2,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],54,9,3,,,,
47,up,NAV,Price on My Head (feat. The Weeknd),56,4,3,,,,
48,up,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],57,26,3,,,,
49,down,Drake,In My Feelings,32,11,3,,,,
50,-,Young Game,"GMP Gang (feat. Slim400, Ike Dola & T.Y. Slap)",-,50,1,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),51,23,3,,,,
52,down,Silicone,NewYork Inspired,49,22,3,,,,
53,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,7,3,,,,
54,down,Drake,Signs,43,13,3,,,,
55,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",41,24,3,,,,
56,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),61,51,2,,,,
57,down,Flo Rida,Low (feat. T-Pain),44,2,3,,,,
58,-,The Krunchy Kracker Company,Welcome to the KKC (Skit),-,58,1,,,,
59,down,Snow,Informer,52,16,3,,,,
60,down,Loud,Jamais de la vie,58,20,3,,,,
61,-,OutKast,Ms. Jackson,-,14,2,,,,
62,-,Nicki Minaj,MEGATRON,-,7,2,,,,
63,-,BTS,Boy With Luv (Japanese ver.),-,44,1,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,1,,,,
65,down,Johnnie Black,Here Again (feat. Alessia C.),37,23,3,,,,
66,up,Drake,Too Good (feat. Rihanna),100,4,3,,,,
67,up,Marcoo5k,Miked Up!,95,35,2,,,,
68,down,Travis Scott,SICKO MODE,55,27,3,48,2020-04-26,9,2020-05-03
69,down,Drake,Hotline Bling,42,2,3,,,,
70,-,"Icie, HAPPY, Jahaziel, Triple O & Mighty",Rolling With the Punches,-,70,1,,,,
71,-,JAY-Z,Dirt Off Your Shoulder,-,71,1,,,,
72,-,Fetty Wap,Trap Queen,-,57,1,,,,
73,-,DMX,Party Up,-,5,2,,,,
74,down,50 Cent,In Da Club,46,10,3,,,,
75,-,Kanye West,Guilt Trip,-,30,1,,,,
76,-,Migos,Stir Fry,-,59,1,,,,
77,up,k-os,Man I Used to Be,87,12,3,,,,
78,down,Bobby Cole,Modern Indie Rock Alt Mix,63,54,3,,,,
79,up,Cardi B,Bodak Yellow,80,30,2,,,,
80,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,6,2,,,,
81,down,Johnnie Black,Stay (feat. S. Smith),38,38,3,,,,
82,down,"Tyga, YG & Santana",MAMACITA,64,43,3,93,2019-11-03,93,2019-11-03
83,-,Mc Rammeo,Bachelor,-,80,1,,,,
84,down,Drake,Passionfruit,71,8,3,,,,
85,down,k-os,Crabbuckit,67,4,3,,,,
86,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,18,1,,,,
87,-,Nicki Minaj,Starships,-,19,2,,,,
88,-,Janet Jackson,That's the Way Love Goes,-,38,2,,,,
89,-,Tory Lanez,Freaky,-,13,1,,,,
90,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],84,23,2,,,,
91,down,Classified,10 Years,53,20,2,,,,
92,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,16,2,,,,
93,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),76,76,2,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,26,2,,,,
95,down,Missy Elliott,Work It (Amended Version),77,40,2,,,,
96,down,Pras,Ghetto Supastar (That Is What You Are),88,28,2,,,,
97,down,Djtrewitdadreaz,No Guidance (Nola Bounce) [feat. Ha Sizzle],81,81,3,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,17,1,,,,
99,down,Muthahupa,Da Koopa Supa Funk,69,49,2,,,,
100,-,Ludacris,How Low,-,61,1,,,,
