Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,20,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,46,2,2019-10-06,2,2019-10-06
3,up,24kGoldn,Mood (feat. iann dior),4,1,4,33,2020-08-23,1,2020-10-11
4,down,Juice WRLD & Marshmello,Come & Go,3,3,8,4,2020-07-19,4,2020-07-19
5,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),8,2,7,,,,
6,up,Youssoupha,Classique (Plus rien ne m'étonne),11,1,40,,,,
7,down,Classified,Good News (feat. Breagh Isabel),5,2,21,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,46,26,2019-10-06,26,2019-10-06
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,46,,,,
10,up,Trevor Daniel,Falling,10,2,40,61,2019-11-24,14,2020-01-05
11,down,Drake,Hotline Bling,6,2,46,,,,
12,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,18,1,29,,,,
13,up,Proleter,April Showers,17,7,6,,,,
14,down,Post Malone,Better Now,12,5,46,,,,
15,down,Loud,Toutes les femmes savent danser,13,1,46,,,,
16,up,Drake,Too Good (feat. Rihanna),20,4,46,,,,
17,up,Drake,In My Feelings,30,6,46,,,,
18,down,Missy Elliott,The Rain (Supa Dupa Fly),15,12,3,,,,
19,-,Blunt,Pawn Shop,-,3,21,,,,
20,-,The Notorious B.I.G.,Juicy (Radio Edit),-,20,1,,,,
21,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,-,11,11,,,,
22,-,Zaze,Take That,-,22,1,,,,
23,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,-,14,15,,,,
24,down,Powfu,Death Bed (feat. beabadoobee),19,4,25,100,2020-03-01,7,2020-04-26
25,up,Drake,God's Plan,26,3,46,,,,
26,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,13,18,52,2020-04-12,48,2020-04-19
27,-,6ix,Façon De Parler,-,13,3,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,8,46,,,,
29,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,20,,,,
30,-,Snafu,Luddite,-,17,2,,,,
31,down,Skyler McGlothlin,Headshell,27,16,5,,,,
32,up,Beastie Boys,Fight for Your Right,65,2,40,,,,
33,down,Jack Harlow,Whats Poppin,23,20,13,76,2020-03-22,37,2020-04-19
34,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,18,,,,
35,up,Drake,Nice For What,73,4,45,,,,
36,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,9,,,,
37,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,15,,,,
38,-,"Alpha Phoenix,general,mk",Feel It Coming,-,38,1,,,,
39,-,Knxwledge,Luchini(Instrow),-,39,3,,,,
40,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),98,31,20,,,,
41,-,Dubmatique,Dire,-,36,9,,,,
42,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,43,69,2019-10-06,53,2019-12-29
43,up,Flo Rida,Low (feat. T-Pain),54,2,45,,,,
44,up,Post Malone,Better Now,61,6,40,,,,
45,-,Bakes,Come Together,-,10,10,,,,
46,down,Bakar,Hell N Back,41,29,9,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,7,43,,,,
48,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,24,9,,,,
49,-,Gorillaz,Feel Good Inc (Instrumental),-,13,2,,,,
50,down,Defari,1 Up (Instrumental),29,29,2,,,,
51,-,Le Docteur,Bloc,-,51,1,,,,
52,down,Flariick,Exceptional,14,14,2,,,,
53,-,Lul.Mergo,Select Ur Character,-,53,1,,,,
54,down,Roddy Ricch,The Box,31,2,37,91,2019-12-08,2,2020-02-16
55,down,Drake,Passionfruit,39,8,44,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,19,42,,,,
57,-,foomsy,Uhhh (Instrumental),-,12,3,,,,
58,down,Nelly,Hot In Herre,51,18,14,,,,
59,up,Pop Smoke,Dior,75,52,4,100,2020-02-23,46,2020-07-12
60,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,14,4,,,,
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,5,19,,,,
62,-,BustaBuddy,Jinsei Game,-,62,1,,,,
63,-,Eminem,Without Me,-,3,21,,,,
64,-,Shoe.,Get Up On 'Em,-,5,4,,,,
65,down,Drake,In My Feelings,46,11,38,,,,
66,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,10,,,,
67,-,Haviah Mighty,Wishy Washy (feat. Omega Mighty),-,10,10,,,,
68,-,Jedfu,B L a Z a R,-,60,6,,,,
69,down,Drake,Take Care (feat. Rihanna),28,15,41,,,,
70,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],56,23,6,,,,
71,-,V. Cha$e,The Wolf (Intro),-,71,1,,,,
72,-,LaF,Day Off,-,72,1,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],37,9,40,,,,
74,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,-,21,15,,,,
75,up,Kalvonix,One Day I'll Be Fine,87,4,25,,,,
76,up,A Boogie wit da Hoodie,Look Back at It,82,5,42,,,,
77,up,Drake,Nice For What,94,12,28,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,34,5,,,,
79,-,DJ Khaled,GREECE (feat. Drake),-,79,2,,,,
80,-,RS Greedy,Greed Is Good Intro,-,71,1,,,,
81,down,Eminem,The Real Slim Shady,48,19,31,,,,
82,-,Public Enemy,Fight the Power,-,2,2,,,,
83,-,K'in Sventa,Bucle en el Metro,-,83,1,,,,
84,down,Nelly,Ride Wit Me (feat. City Spud),44,16,44,,,,
85,-,Trademark-S,America Is Burning,-,85,1,,,,
86,-,Snow,Everybody Wants to Be Like You,-,25,7,,,,
87,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),43,20,17,,,,
88,down,Roddy Ricch,High Fashion (feat. Mustard),62,8,24,78,2019-12-15,22,2020-02-16
89,-,Flo Rida,My House,-,27,8,,,,
90,down,Post Malone,Wow.,81,2,39,,,,
91,-,Sullynomad,Forever (Skit),-,91,1,,,,
92,-,Ricky Gold,Love on the Radio (Love$ick Influence),-,92,1,,,,
93,-,Jonathan Grant,Higher,-,20,3,,,,
94,up,Marcoo5k,Miked Up!,96,35,26,,,,
95,down,Post Malone,Wow.,50,5,45,,,,
96,down,Mustard,Ballin’ (feat. Roddy Ricch),91,2,43,93,2019-11-10,19,2020-01-12
97,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Crystal Cove,-,47,1,,,,
98,down,Kardinal Offishall,Dangerous (feat. Akon),97,6,14,,,,
99,-,Don Toliver,After Party,-,33,1,85,2020-05-03,71,2020-05-24
100,-,Eff Yoo,"Chinese Super Ninjas (feat. G.S. Advance, SkaNKS & Spit Gemz)",-,100,1,,,,
