Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,33,2,2019-10-06,2,2019-10-06
2,up,Trevor Daniel,Falling,2,2,27,61,2019-11-24,14,2020-01-05
3,up,SAINt JHN,Roses,3,2,11,,,,
4,up,Classified,Good News (feat. Breagh Isabel),6,2,8,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),5,4,12,100,2020-03-01,7,2020-04-26
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,33,26,2019-10-06,26,2019-10-06
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,7,79,2020-04-19,1,2020-07-05
8,up,Loud,Toutes les femmes savent danser,10,1,33,,,,
9,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,47,1,16,,,,
10,down,Kalvonix,One Day I'll Be Fine,8,4,12,,,,
11,up,Youssoupha,Classique (Plus rien ne m'étonne),13,1,27,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,33,,,,
13,down,Post Malone,Better Now,9,5,33,,,,
14,up,Drake,Hotline Bling,16,2,33,,,,
15,-,Little Brother,Black Magic (Make It Better),-,15,1,,,,
16,up,Drake,God's Plan,19,3,33,,,,
17,down,Roddy Ricch,The Box,12,2,24,91,2019-12-08,2,2020-02-16
18,-,D.T.P.,Mvp,-,11,1,,,,
19,up,Drake,In My Feelings,36,6,33,,,,
20,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,92,6,8,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),30,19,33,,,,
22,up,Drake,Nice For What,22,4,33,,,,
23,down,Drake,Too Good (feat. Rihanna),14,4,33,,,,
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),23,13,5,52,2020-04-12,48,2020-04-19
25,-,Little Brother,Picture This,-,25,1,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),88,12,25,,,,
27,up,Post Malone,Wow.,40,5,33,,,,
28,down,Beastie Boys,Fight for Your Right,26,2,28,,,,
29,-,Little Brother,The Listening,-,29,1,,,,
30,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,58,30,2,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,9,27,,,,
32,up,Fat Joe,What's Luv? (feat. Ashanti),85,32,8,,,,
33,up,Drake,Take Care (feat. Rihanna),45,15,29,,,,
34,down,Blunt,Pawn Shop,24,3,18,,,,
35,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),49,3,32,69,2019-10-06,53,2019-12-29
36,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,-,11,6,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,10,,,,
38,down,Roddy Ricch,High Fashion (feat. Mustard),27,8,13,78,2019-12-15,22,2020-02-16
39,down,Mustard,Ballin’ (feat. Roddy Ricch),25,2,31,93,2019-11-10,19,2020-01-12
40,down,Nelly,Ride Wit Me (feat. City Spud),32,16,32,,,,
41,up,Flo Rida,Low (feat. T-Pain),46,2,32,,,,
42,down,OutKast,Ms. Jackson,33,14,26,,,,
43,-,Joakim Karud,Keep on Going,-,22,1,,,,
44,-,Y2K & bbno$,Lalala,-,1,23,11,2019-10-06,11,2019-10-06
45,up,Drake,God's Plan,63,15,8,,,,
46,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,-,21,9,,,,
47,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,13,7,,,,
48,-,The Notorious B.I.G.,Juicy,-,40,1,,,,
49,down,Post Malone,Better Now,29,6,27,,,,
50,-,Dubmatique,Mère Afrique,-,24,7,,,,
51,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,11,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,16,20,,,,
53,down,Jack Harlow,Whats Poppin,35,20,4,76,2020-03-22,37,2020-04-19
54,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,-,11,9,,,,
55,-,Cadence Weapon,My Crew (Woooo),-,21,4,,,,
56,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,-,14,9,,,,
57,-,Knxwledge,Kanaloap(Layte),-,25,3,,,,
58,up,Notifi,Won't Get Lonely,67,20,31,,,,
59,up,Fugees,Killing Me Softly With His Song,89,9,7,,,,
60,-,Beastie Boys,No Sleep Till Brooklyn,-,22,3,,,,
61,down,Russ & BIA,BEST ON EARTH,54,11,18,,,,
62,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,15,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,26,21,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,7,31,,,,
65,down,k-os,Crabbuckit,38,4,22,,,,
66,up,Drake,In My Feelings,95,11,25,,,,
67,-,Defari,People and Places (Instrumental),-,39,1,,,,
68,up,Drake,Passionfruit,80,8,32,,,,
69,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,-,10,8,,,,
70,down,Haviah Mighty,Wishy Washy (feat. Omega Mighty),53,10,6,,,,
71,up,Arizona Zervas,ROXANNE,74,8,9,,,,
72,-,Drake,Nice For What,-,12,21,,,,
73,down,Peter Jackson,If It's You (feat. Fetty Wap),44,34,3,,,,
74,down,A Boogie wit da Hoodie,Look Back at It,64,5,33,,,,
75,-,Joakim Karud,A Love Story,-,37,1,,,,
76,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],66,17,6,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),62,1,32,10,2019-10-06,10,2019-10-06
78,-,clipping.,The Deep,-,78,1,,,,
79,down,Saweetie,My Type,51,6,26,,,,
80,down,Drake,Headlines,52,24,25,,,,
81,-,Marcoo5k,Miked Up!,-,35,16,,,,
82,up,"The Weeknd, Kendrick Lamar",Pray For Me,98,12,20,,,,
83,down,Eminem,The Real Slim Shady,71,19,21,,,,
84,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,46,1,,,,
85,-,MC HotDog,Woman 27 (feat. Terri Kwan) [Acoustic Version],-,85,1,,,,
86,-,Denmark Vessey,Murdah,-,86,1,,,,
87,-,Super Duty Tough Work,Hypnotic,-,17,1,,,,
88,-,Snow,Everybody Wants to Be Like You,-,25,4,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,8,33,,,,
90,-,Post Malone,Wow.,-,2,28,,,,
91,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),99,31,10,,,,
92,-,Cody Coyote,Wiikwajii'o,-,56,1,,,,
93,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,51,10,,,,
94,down,Tory Lanez,Freaky,84,13,12,,,,
95,down,Eminem,Without Me,59,3,12,,,,
96,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,22,,,,
97,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),75,27,8,,,,
98,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,6,,,,
99,-,NAV,Price on My Head (feat. The Weeknd),-,4,16,,,,
100,-,Mase,Feel So Good,-,31,16,,,,
