Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,25,32,2020-12-13,12,2021-02-28
2,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),33,2,2,73,2021-01-10,32,2021-02-28
3,down,24kGoldn,Mood (feat. iann dior),2,1,40,33,2020-08-23,1,2020-10-11
4,down,FouKi,Copilote (feat. Jay Scøtt),3,1,9,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,82,,,,
6,down,Post Malone,Circles,4,1,82,2,2019-10-06,2,2019-10-06
7,up,Youssoupha,Classique (Plus rien ne m'étonne),8,1,76,,,,
8,up,Masked Wolf,Astronaut In The Ocean,10,6,10,60,2021-02-07,6,2021-04-04
9,-,Westside Gunn,The Butcher and The Blade (feat. Benny the Butcher & Conway the Machine),-,9,1,,,,
10,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,7,72,,,,
11,up,Beastie Boys,So What'Cha Want,18,8,9,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,82,26,2019-10-06,26,2019-10-06
13,up,Loud,Toutes les femmes savent danser,26,1,82,,,,
14,down,Drake,Too Good (feat. Rihanna),11,4,82,,,,
15,up,Man Of Faith,Bring It Back,36,5,14,,,,
16,down,Kardinal Offishall,Dangerous (feat. Akon),15,6,27,,,,
17,-,"Rascalz featuring Kardinal Offishal, Thrust, Choclair & Checkmate","Northern Touch (Featuring Kardinal Offishal, Thrust, Choclair & Checkmate)",-,15,4,,,,
18,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,25,1,62,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,56,79,2020-04-19,1,2020-07-05
20,up,Blunt,Pawn Shop,96,3,52,,,,
21,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),9,2,43,,,,
22,up,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),29,8,24,,,,
23,up,Post Malone,Better Now,24,5,82,,,,
24,-,DMX,Get at Me Dog (feat. Sheek Louch),-,24,2,,,,
25,up,AShamaluevMusic,Upbeat Hip-Hop,86,25,4,,,,
26,down,Drake,God's Plan,16,3,82,,,,
27,-,DMX,Party Up,-,5,6,,,,
28,-,Diana Ross,I'm Coming Out,-,24,7,,,,
29,-,The Black Eyed Peas,Hey Mama,-,29,1,,,,
30,-,Kanye West,Guilt Trip,-,30,3,,,,
31,down,Drake,Hotline Bling,17,2,82,,,,
32,down,Classified,Good News (feat. Breagh Isabel),30,2,56,,,,
33,down,Flo Rida,Low (feat. T-Pain),22,2,81,,,,
34,-,OutKast,Ms. Jackson,-,14,65,,,,
35,down,Drake,In My Feelings,21,6,79,,,,
36,up,MC Hammer,U Can'T Touch This,72,19,10,,,,
37,down,MANILA GREY,Backhouse Ballin' (feat. James Reid),23,19,3,,,,
38,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,33,2,,,,
39,-,Cadence Weapon,My Crew (Woooo),-,21,16,,,,
40,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,40,2,,,,
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,8,82,,,,
42,-,Soupblack,Follow Me,-,42,5,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],88,9,70,,,,
44,-,Montell Jordan,This Is How We Do It,-,7,5,,,,
45,-,The Black Eyed Peas,Pump It,-,20,2,,,,
46,up,Nicki Minaj,Super Bass,89,46,8,,,,
47,down,Manau,La tribu de Dana,38,9,49,,,,
48,up,Drake,Passionfruit,55,8,80,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,3,,,,
50,up,Post Malone,Wow.,98,2,63,,,,
51,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,26,,,,
52,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,20,5,,,,
53,-,Little Simz,Selfish (feat. Cleo Sol),-,23,5,,,,
54,-,Fragouler,Señorita,-,32,3,,,,
55,-,McNastee,The Bed You've Made,-,12,4,,,,
56,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,56,3,,,,
57,-,Flo Rida,My House,-,27,16,,,,
58,up,The Black Eyed Peas,Where Is the Love?,93,26,36,,,,
59,down,Megan Thee Stallion,TRACK 3,37,37,5,100,2020-11-29,80,2020-12-27
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,57,,,,
61,up,Post Malone,Better Now,87,6,76,,,,
62,down,Pras,Ghetto Supastar (That Is What You Are),40,28,42,,,,
63,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,6,40,,,,
64,down,Young T & Bugsey,Don't Rush (feat. Headie One),56,13,54,52,2020-04-12,48,2020-04-19
65,down,Beastie Boys,Fight for Your Right,5,2,74,,,,
66,up,Mustard,Ballin’ (feat. Roddy Ricch),74,2,70,93,2019-11-10,19,2020-01-12
67,-,Nicki Minaj,Starships,-,19,20,,,,
68,-,Diana Ross & The Supremes,Reflections,-,68,1,,,,
69,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,19,,,,
70,-,Skyler McGlothlin,Headshell,-,16,10,,,,
71,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,21,,,,
72,-,Cerberus Circuitbreaker,Angel Headed Hipsters,-,72,1,,,,
73,-,Ruthless E,Drama (Extended Dance),-,73,1,,,,
74,down,Roddy Ricch,The Box,42,2,71,91,2019-12-08,2,2020-02-16
75,-,Basic One,Valé Na Palabra,-,75,1,,,,
76,up,Leburu,Facebook-Twitter,76,22,13,,,,
77,down,Drake,Take Care (feat. Rihanna),66,15,77,,,,
78,down,Kenny Moron,Double G Groove,13,6,2,,,,
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,25,30,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,40,,,,
81,-,Hip Hop China,Hip Hop China 02,-,35,3,,,,
82,down,Roddy Ricch,High Fashion (feat. Mustard),58,8,55,78,2019-12-15,22,2020-02-16
83,-,Will Smith,Gettin' Jiggy Wit It,-,2,27,,,,
84,down,50 Cent,In Da Club,14,10,42,,,,
85,down,Drake,Nice For What,53,4,78,,,,
86,-,Kontekst,Buddha,-,20,5,,,,
87,-,SonnyViiibes,VII. SHAHEED MUNRA!!! (feat. Anony C),-,87,1,,,,
88,down,Beastie Boys,Sabotage,64,42,15,,,,
89,-,Cody Coyote,Wiikwajii'o,-,56,2,,,,
90,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),84,20,37,,,,
91,down,Pop Smoke,What You Know Bout Love,46,10,19,81,2020-07-12,14,2020-10-18
92,-,Drake,Signs,-,13,47,,,,
93,down,Nelly,Hot In Herre,68,18,27,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),70,19,66,,,,
95,-,Geoffrey Wilkinson,What's the Deal,-,95,1,,,,
96,-,LaF,Tour du monde,-,96,1,,,,
97,up,Eminem,The Real Slim Shady,100,19,57,,,,
98,down,Bigflo & Oli,Dommage,67,21,34,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,23,24,,,,
100,down,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},61,31,3,,,,
