Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,26,32,2020-12-13,12,2021-02-28
2,up,Beastie Boys,Fight for Your Right,65,2,75,,,,
3,up,Youssoupha,Classique (Plus rien ne m'étonne),7,1,77,,,,
4,down,24kGoldn,Mood (feat. iann dior),3,1,41,33,2020-08-23,1,2020-10-11
5,down,FouKi,Copilote (feat. Jay Scøtt),4,1,10,,,,
6,up,Post Malone,Circles,6,1,83,2,2019-10-06,2,2019-10-06
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,83,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,6,11,60,2021-02-07,6,2021-04-04
9,up,Post Malone,Better Now,23,5,83,,,,
10,up,Drake,God's Plan,26,3,83,,,,
11,up,Kardinal Offishall,Dangerous (feat. Akon),16,6,28,,,,
12,up,Drake,Too Good (feat. Rihanna),14,4,83,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,83,26,2019-10-06,26,2019-10-06
14,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,18,1,63,,,,
15,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),21,2,44,,,,
16,up,Drake,Hotline Bling,31,2,83,,,,
17,up,Blunt,Pawn Shop,20,3,53,,,,
18,up,Flo Rida,Low (feat. T-Pain),33,2,82,,,,
19,up,Drake,Passionfruit,48,8,81,,,,
20,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],10,7,73,,,,
21,up,Drake,In My Feelings,35,6,80,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,57,79,2020-04-19,1,2020-07-05
23,-,A Tribe Called Quest,Jazz (We've Got),-,7,2,,,,
24,-,Rascalz,Dreaded Fist,-,24,1,,,,
25,up,Kenny Moron,Double G Groove,78,6,3,,,,
26,down,Loud,Toutes les femmes savent danser,13,1,83,,,,
27,up,Manau,La tribu de Dana,47,9,50,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,8,83,,,,
29,up,MANILA GREY,Backhouse Ballin' (feat. James Reid),37,19,4,,,,
30,-,Maestro Fresh-Wes,Stick to Your Vision,-,30,2,,,,
31,-,TOBi,Made Me Everything,-,14,5,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],43,9,71,,,,
33,-,Snotty Nose Rez Kids,Creator Made an Animal (feat. Boslen),-,33,2,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,14,,,,
35,-,Snow,Informer,-,16,28,,,,
36,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,20,6,,,,
37,down,Beastie Boys,So What'Cha Want,11,8,10,,,,
38,-,Beastie Boys,No Sleep Till Brooklyn,-,22,9,,,,
39,down,Classified,Good News (feat. Breagh Isabel),32,2,57,,,,
40,-,Loud,GG,-,17,17,,,,
41,up,Drake,Take Care (feat. Rihanna),77,15,78,,,,
42,up,The Black Eyed Peas,Where Is the Love?,58,26,37,,,,
43,up,Post Malone,Better Now,61,6,77,,,,
44,-,Silly Mortals,Astronaut Funk (Extended),-,44,1,,,,
45,down,Man Of Faith,Bring It Back,15,5,15,,,,
46,up,Post Malone,Wow.,50,2,64,,,,
47,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,7,,,,
48,-,foomsy,Uhhh (Instrumental),-,12,35,,,,
49,up,Kontekst,Buddha,86,20,6,,,,
50,down,Soupblack,Follow Me,42,42,6,,,,
51,down,Nicki Minaj,Super Bass,46,46,9,,,,
52,up,Megan Thee Stallion,TRACK 3,59,37,6,100,2020-11-29,80,2020-12-27
53,-,Shad,Rose Garden,-,7,6,,,,
54,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),79,25,31,,,,
55,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,8,,,,
56,up,Young T & Bugsey,Don't Rush (feat. Headie One),64,13,55,52,2020-04-12,48,2020-04-19
57,up,Drake,Signs,92,13,48,,,,
58,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,33,,,,
59,up,Drake,Nice For What,85,4,79,,,,
60,down,OutKast,Ms. Jackson,34,14,66,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,18,,,,
62,up,Nicki Minaj,Starships,67,19,21,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),94,19,67,,,,
64,-,Pop Smoke,What You Know Bout Love,-,11,21,,,,
65,-,Arrested Development,People Everyday,-,65,1,,,,
66,-,Maestro Fresh-Wes,Stick to Your Vision,-,39,2,,,,
67,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),90,20,38,,,,
68,up,Pop Smoke,What You Know Bout Love,91,10,20,81,2020-07-12,14,2020-10-18
69,-,Mis-Teeq,Scandalous,-,46,7,,,,
70,-,Prince the King,Diamonds I Adorn,-,70,1,,,,
71,up,Roddy Ricch,High Fashion (feat. Mustard),82,8,56,78,2019-12-15,22,2020-02-16
72,-,Jack Harlow,Whats Poppin,-,20,35,76,2020-03-22,37,2020-04-19
73,-,Drake,God's Plan,-,15,29,,,,
74,-,Pragma BHR,O.S.1,-,39,6,,,,
75,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),2,2,3,73,2021-01-10,32,2021-02-28
76,-,Nelly,Hot In Herre,-,50,15,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),99,23,25,,,,
78,down,Mustard,Ballin’ (feat. Roddy Ricch),66,2,71,93,2019-11-10,19,2020-01-12
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",60,16,58,,,,
80,up,50 Cent,In Da Club,84,10,43,,,,
81,-,Tellie,Postman,-,18,8,,,,
82,-,Triman,I Know,-,82,2,,,,
83,up,Nelly,Hot In Herre,93,18,28,,,,
84,-,Yung Smoody,Ksle Skit,-,34,10,,,,
85,-,Bigday,Enough Is Enough,-,58,4,,,,
86,-,Damien,J'aurais voulu,-,57,10,,,,
87,up,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},100,31,4,,,,
88,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,88,1,,,,
89,down,The Black Eyed Peas,Hey Mama,29,29,2,,,,
90,-,IsaiahThe3rd,H X H,-,90,1,,,,
91,-,Sammus,Cybernetic Armor,-,91,1,,,,
92,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,12,,,,
93,-,Kalfromkc,Cuffin' Szn,-,93,1,,,,
94,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],69,23,20,,,,
95,-,Post Malone,Wow.,-,5,77,,,,
96,-,Jaisu,Banzai,-,88,2,,,,
97,down,Roddy Ricch,The Box,74,2,72,91,2019-12-08,2,2020-02-16
98,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,39,4,,,,
99,-,Napoleon Da Legend,La Pluie (feat. Jise the One),-,79,1,,,,
100,-,Drake,Headlines,-,25,42,,,,
