Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,89,2,2019-10-06,2,2019-10-06
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,4,,,,
3,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),2,2,48,,,,
4,down,FouKi,Copilote (feat. Jay Scøtt),3,1,16,,,,
5,up,The Kid LAROI,WITHOUT YOU,6,1,32,32,2020-12-13,12,2021-02-28
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,89,,,,
7,up,Youssoupha,Classique (Plus rien ne m'étonne),8,1,83,,,,
8,-,Quad City DJ's,Space Jam,-,8,7,,,,
9,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,20,1,68,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,63,79,2020-04-19,1,2020-07-05
11,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,17,10,5,,,,
12,up,Drake,Hotline Bling,18,2,89,,,,
13,-,Super Duty Tough Work,Knock Off (The Healing),-,10,2,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,89,26,2019-10-06,26,2019-10-06
15,down,Drake,Too Good (feat. Rihanna),11,4,89,,,,
16,down,Loud,Toutes les femmes savent danser,10,1,89,,,,
17,-,Super Duty Tough Work,Hypnotic,-,17,4,,,,
18,-,Simongamer987,Slush Puppie,-,18,1,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,7,79,,,,
20,-,Ayo Da Don,Band of Brothers (feat. Focus the Truth & Vo),-,20,1,,,,
21,-,k-os,Crucial (Kaytranada Remix),-,21,1,,,,
22,down,Post Malone,Better Now,21,5,89,,,,
23,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),53,6,5,,,,
24,up,Drake,In My Feelings,31,6,86,,,,
25,-,Super Duty Tough Work,Bounty,-,25,2,,,,
26,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),32,17,5,,,,
27,up,Pop Smoke,What You Know Bout Love,33,10,26,81,2020-07-12,14,2020-10-18
28,down,Drake,God's Plan,19,3,89,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,11,4,,,,
30,-,Nabo Rawk,Bizarro Jerry ( skit ),-,30,2,,,,
31,-,Aly Nabeeh,Melancholia,-,31,1,,,,
32,up,Flo Rida,Low (feat. T-Pain),43,2,88,,,,
33,-,Remo,FIN D’CUISSON,-,33,1,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],94,34,9,,,,
35,down,Masked Wolf,Astronaut In The Ocean,14,12,3,,,,
36,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,15,,,,
37,-,Ecomog,Intro,-,37,1,,,,
38,up,Post Malone,Wow.,39,2,70,,,,
39,-,E-Bibby,The Jake Next Door,-,39,1,,,,
40,-,Will Smith,Miami,-,8,17,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),26,3,12,36,2020-02-16,36,2020-02-16
42,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,6,43,,,,
43,down,Beastie Boys,Fight for Your Right,15,2,81,,,,
44,down,Classified,Good News (feat. Breagh Isabel),24,2,63,,,,
45,-,Fugees,"No Woman, No Cry",-,15,2,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,12,38,,,,
47,-,Remy Nichols,We Make Due,-,3,3,,,,
48,down,Roddy Ricch,The Box,47,2,78,91,2019-12-08,2,2020-02-16
49,-,Super Duty Tough Work,Ftp,-,36,2,,,,
50,-,Super Duty Tough Work,Exhibit Grey,-,50,1,,,,
51,up,Roddy Ricch,High Fashion (feat. Mustard),54,8,62,78,2019-12-15,22,2020-02-16
52,-,Juice WRLD & Marshmello,Come & Go,-,3,31,4,2020-07-19,4,2020-07-19
53,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,20,12,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,26,40,,,,
55,down,Drake,Passionfruit,27,8,87,,,,
56,up,Drake,Take Care (feat. Rihanna),92,27,3,,,,
57,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,9,,,,
58,down,Post Malone,Better Now,42,6,82,,,,
59,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",23,2,10,,,,
60,down,Montell Jordan,This Is How We Do It,49,7,10,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,2,28,,,,
62,-,Flo Rida,Right Round (feat. Ke$ha),-,51,2,,,,
63,-,Cappo,Yul Brynner,-,63,1,,,,
64,-,Anodajay,Jamais su,-,52,2,,,,
65,-,Future,Life Is Good (feat. Drake),-,65,1,,,,
66,-,Fragouler,Señorita,-,32,5,,,,
67,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,49,2,,,,
68,down,DJ Khaled,POPSTAR (feat. Drake),56,26,3,,,,
69,down,Kardinal Offishall,Dangerous (feat. Akon),12,6,34,,,,
70,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,24,,,,
71,-,ビズ・マーキー,Just a Friend,-,21,1,,,,
72,down,Manau,La tribu de Dana,30,9,55,,,,
73,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,2,,,,
74,-,Mustard,Ballin’ (feat. Roddy Ricch),-,55,3,,,,
75,-,Cadence Weapon,Play No Games,-,59,1,,,,
76,-,Yung G,Force,-,62,2,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,4,40,100,2020-03-01,7,2020-04-26
78,-,Eminem,The Real Slim Shady,-,18,4,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),72,19,71,,,,
80,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,18,,,,
81,down,Notifi,Won't Get Lonely,28,20,39,,,,
82,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),55,15,18,,,,
83,down,Drake,Signs,69,13,52,,,,
84,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],77,27,10,,,,
85,-,Illy Madi$on,What Are You?,-,85,1,,,,
86,down,POz,Crème glacée,85,50,4,,,,
87,up,Drake,Nice For What,93,4,85,,,,
88,down,CJ,Whoopty,62,41,2,,,,
89,down,Drake,Take Care (feat. Rihanna),37,15,84,,,,
90,-,bbno$ & lentra,Moves,-,90,1,,,,
91,down,50 Cent,In Da Club,71,28,4,,,,
92,-,Yoni,Dans La Tête D'un Homme,-,92,1,,,,
93,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,93,1,,,,
94,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,35,,,,
95,-,Wolf Castle,Welfman,-,95,1,,,,
96,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,6,28,,,,
97,-,Bakar,Hell N Back,-,29,27,,,,
98,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,70,2,,,,
99,down,Fat Joe & Ashanti,What's Luv,67,5,5,,,,
100,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,38,2,,,,
