Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Goodbyes (feat. Young Thug),-,1,0,10,2019-10-06,10,2019-10-06
2,-,Post Malone,Wow.,-,2,0,,,,
3,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
4,-,Drake,Money In The Grave (feat. Rick Ross),-,2,0,45,2019-10-06,45,2019-10-06
5,-,NAV,Price on My Head (feat. The Weeknd),-,4,0,,,,
6,-,Post Malone,Wow.,-,5,0,,,,
7,-,Nicki Minaj,MEGATRON,-,7,0,,,,
8,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
9,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,7,0,,,,
10,-,SonReal,Parachute,-,10,0,,,,
11,-,Drake,In My Feelings,-,6,0,,,,
12,-,Drake,Nice For What,-,12,0,,,,
13,-,Tory Lanez,Freaky,-,13,0,,,,
14,-,Mustard & Migos,Pure Water,-,14,0,,,,
15,-,Drake,Nice For What,-,4,0,,,,
16,-,Drake,In My Feelings,-,11,0,,,,
17,-,DJ Khaled,Just Us (feat. SZA),-,9,0,,,,
18,-,DaBaby,Suge,-,12,0,,,,
19,-,A Boogie wit da Hoodie,Look Back at It,-,5,0,,,,
20,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,0,,,,
21,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,18,0,,,,
22,-,Loud,Toutes les femmes savent danser,-,1,0,,,,
23,-,Drake,Mob Ties,-,17,0,,,,
24,-,Post Malone,Better Now,-,5,0,,,,
25,-,Drake,Hotline Bling,-,2,0,,,,
26,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,0,,,,
27,-,Travis Scott,SICKO MODE,-,27,0,48,2020-04-26,9,2020-05-03
28,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,0,,,,
29,-,KILLY,Eye for an Eye,-,24,0,,,,
30,-,Meek Mill,Going Bad (feat. Drake),-,10,0,,,,
31,-,Post Malone,Better Now,-,6,0,,,,
32,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,0,,,,
33,-,Chance the Rapper,Favorite Song (feat. Childish Gambino),-,33,0,,,,
34,-,Drake,Too Good (feat. Rihanna),-,4,0,,,,
35,-,Notifi,Won't Get Lonely,-,20,0,,,,
36,-,Y2K & bbno$,Lalala,-,1,0,11,2019-10-06,11,2019-10-06
37,-,Drake,God's Plan,-,15,0,,,,
38,-,Drake,Take Care (feat. Rihanna),-,15,0,,,,
39,-,French Montana,Wiggle It (feat. City Girls),-,8,0,,,,
40,-,Chance the Rapper,GRoCERIES (feat. TisaKorean & Murda Beatz),-,40,0,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,19,0,,,,
42,-,Classified,10 Years,-,20,0,,,,
43,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,43,0,,,,
44,-,J. Cole,MIDDLE CHILD,-,42,0,,,,
45,-,Bryce Vine,La La Land (feat. YG),-,14,0,,,,
46,-,DaBaby,Suge,-,7,0,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,0,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,0,,,,
49,-,Lil Nas X,Old Town Road,-,40,0,,,,
50,-,Drake,Headlines,-,25,0,,,,
51,-,Chance the Rapper,My Own Thing (feat. Joey Purp),-,51,0,,,,
52,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,0,,,,
53,-,Polo G,Pop Out (feat. Lil Tjay),-,18,0,,,,
54,-,Tory Lanez & Rich The Kid,TAlk tO Me,-,20,0,,,,
55,-,Mustard & Migos,Pure Water,-,39,0,,,,
56,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,56,0,,,,
57,-,Drake,Passionfruit,-,8,0,,,,
58,-,Loud,Fallait y aller,-,15,0,,,,
59,-,"Flame, John Reilly & Lecrae",Joyful Noise,-,59,0,,,,
60,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,22,0,,,,
61,-,X-Men,Première attaque,-,18,0,,,,
62,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,0,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,0,,,,
64,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,0,,,,
65,-,Cardi B,Bodak Yellow,-,30,0,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,23,0,,,,
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,57,0,,,,
68,-,Drake,Mob Ties,-,58,0,,,,
69,-,Belly,Might Not (feat. The Weeknd),-,35,0,,,,
70,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,24,0,,,,
71,-,Drake,Signs,-,13,0,,,,
72,-,Lil Baby & Gunna,Drip Too Hard,-,72,0,,,,
73,-,Bigflo & Oli,Dommage,-,21,0,,,,
74,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,0,,,,
75,-,Fugees,Killing Me Softly With His Song,-,9,0,,,,
76,-,Pras,Ghetto Supastar (That Is What You Are),-,28,0,,,,
77,-,Young Money,BedRock (feat. Lloyd),-,77,0,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,0,,,,
79,-,Nelly,Ride Wit Me (feat. City Spud),-,16,0,,,,
80,-,Stanvibes,Nirvanna Noises of Nostalgia,-,80,0,,,,
81,-,Flo Rida,My House,-,27,0,,,,
82,-,Tory Lanez & Rich The Kid,TAlk tO Me (feat. Lil Wayne) [Remix],-,82,0,,,,
83,-,Drake,Best I Ever Had,-,21,0,,,,
84,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,49,0,,,,
85,-,Drake,Controlla,-,51,0,,,,
86,-,Silicone,NewYork Inspired,-,22,0,,,,
87,-,Nelly,Hot In Herre,-,18,0,,,,
88,-,Jayda,Hotel Kali (feat. Big Famous),-,13,0,,,,
89,-,Drake,Started From the Bottom,-,15,0,,,,
90,-,Fetty Wap,Trap Queen,-,57,0,,,,
91,-,Mase,Feel So Good,-,31,0,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,0,,,,
93,-,Flipp Dinero,Leave Me Alone,-,91,0,,,,
94,-,Beastie Boys,Fight for Your Right,-,2,0,,,,
95,-,OutKast,Ms. Jackson,-,14,0,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,2,0,,,,
97,-,The Black Eyed Peas,Where Is the Love?,-,26,0,,,,
98,-,NF,Let You Down,-,75,0,,,,
99,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,99,0,,,,
100,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,0,,,,
