Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,19,,,,
2,up,Jack Harlow,First Class,4,1,27,,,,
3,up,FouKi,Bijou,5,2,39,,,,
4,down,Youssoupha,Classique (Plus rien ne m'étonne),3,1,148,,,,
5,up,Big Punisher,Still Not a Player (feat. Joe),7,3,3,,,,
6,up,Moderator,Funk for Food,6,2,8,,,,
7,up,Drake,Hotline Bling,23,2,154,,,,
8,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,5,,,,
9,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),8,1,35,,,,
10,up,Riff Raff & DollaBillGates,Air Canada (Bonus Track),10,2,8,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,1,154,,,,
12,up,Gros Big,Camping,19,3,14,,,,
13,up,Kira,Extrait,47,3,19,,,,
14,up,Loud,Toutes les femmes savent danser,43,1,154,,,,
15,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,29,,,,
16,up,Blunt,Pawn Shop,20,3,100,,,,
17,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,5,7,,,,
18,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,50,1,123,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),13,3,60,36,2020-02-16,36,2020-02-16
20,down,DJ Drama,Audible (feat. The WDNG Crshrs),12,12,8,,,,
21,up,Drake,Too Good (feat. Rihanna),28,4,154,,,,
22,down,FouKi,Copilote (feat. Jay Scøtt),15,1,81,,,,
23,-,-Dsalk-,Saindo da Lama,-,3,1,,,,
24,up,QDR,Salut bonjour,29,13,6,,,,
25,up,DJ Fly Guy,Fake Gold (feat. Young Scooter),26,25,5,,,,
26,down,Koriass,Matusalem (feat. Jay Scøtt),21,3,17,,,,
27,down,Mindflip,Exquisite,24,10,5,,,,
28,down,TMCTP,Sans Retenue,22,2,5,,,,
29,up,Beastie Boys,Fight for Your Right,34,2,144,,,,
30,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,41,,,,
31,up,OutKast,Ms. Jackson,51,14,101,,,,
32,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,21,,,,
33,-,Mattmac,Isolation,-,33,1,,,,
34,-,EST Gee,Capitol 1,-,34,1,,,,
35,-,Akintoye,Overload,-,35,1,,,,
36,-,Mattmac,Paradise,-,36,2,,,,
37,-,Cashier Da King,Je$$Ica Rabbit,-,37,1,,,,
38,-,PRS SoufGod & PRS Rell,Sleepy,-,8,4,,,,
39,up,Fugees,Killing Me Softly With His Song,49,9,69,,,,
40,down,Fredz,3 accords,36,3,12,,,,
41,down,Flo Rida,Low (feat. T-Pain),18,2,153,,,,
42,down,MORGAN,Mulholland Drive (feat. Ebenezer),40,4,37,,,,
43,up,Post Malone,Circles,84,1,151,2,2019-10-06,2,2019-10-06
44,up,Shoe.,Get Up On 'Em,70,5,41,,,,
45,up,Drake,Passionfruit,67,8,131,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,46,8,,,,
47,-,Skillz,Don't Act Like You Don't Know (feat. Freeway),-,33,1,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,8,63,,,,
49,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),33,6,68,,,,
50,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),63,29,23,,,,
51,down,Rick Ross,Nobody (feat. French Montana),48,37,6,,,,
52,-,Mattmac,Think Too Much,-,52,1,,,,
53,-,Fatherhood the Rapper,Substance Abuse,-,53,1,,,,
54,up,Drake,Take Care (feat. Rihanna),92,27,40,,,,
55,-,Gamemeneer,Ik Stap Eruit,-,55,1,,,,
56,down,Manau,La tribu de Dana,55,9,106,,,,
57,-,Dement Entity,Lizzy Borden 41 Wackz,-,17,2,,,,
58,-,Tom Hillock,Tigerlicious,-,12,10,,,,
59,-,RoMoWiTda9,Psa,-,59,1,,,,
60,-,Sten Joddi,Greasy Frybread,-,60,1,,,,
61,-,Snow,Everybody Wants to Be Like You,-,25,62,,,,
62,-,So Realistic,Nixon Era,-,62,1,,,,
63,-,"Hidden Renaissance, T H R O N E, KESTUIN & Kamii",That Old School Shit,-,63,1,,,,
64,-,Post Malone,Better Now,-,6,123,,,,
65,up,Dubmatique,Soul pleureur,82,39,10,,,,
66,-,YG,"Thank God (feat. Big TC & Rodney J. ""RJ"" Brown) [Interlude]",-,25,1,,,,
67,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,24,1,,,,
68,down,Montell Jordan,This Is How We Do It,38,7,70,,,,
69,-,Mase,Feel So Good,-,31,31,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,60,,,,
71,-,ASADI & Afta Hill,Citrus Dream,-,71,2,,,,
72,up,Nelly,Hot In Herre,79,18,86,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,17,20,,,,
74,-,Ace Vohh,Basics,-,74,1,,,,
75,-,Faravaz,Fatva (feat. Justina),-,38,1,,,,
76,up,MC Hammer,U Can'T Touch This,95,19,40,,,,
77,up,Drake,In My Feelings,90,6,137,,,,
78,down,Drake,Take Care (feat. Rihanna),46,15,147,,,,
79,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,13,5,,,,
80,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,35,16,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,97,,,,
82,-,PreddyL.A.D.O.,Expression - Promo,-,9,1,,,,
83,-,Milou,Milou,-,11,12,,,,
84,-,Tape Stop,Player,-,43,6,,,,
85,-,Damien,J'aurais voulu,-,57,17,,,,
86,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,5,57,,,,
87,up,Leonard Sumner,Dreamcatcher,91,63,4,,,,
88,-,CostaGanga,Duende Loco,-,88,1,,,,
89,-,"Snotty Nose Rez Kids, Just John & The OBGMs",Sink or Swim (Remix),-,30,2,,,,
90,-,Atamone,Cathedral,-,90,1,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,19,85,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,6,75,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,22,7,,,,
94,down,Drake,Signs,45,13,77,,,,
95,-,Travis Scott,goosebumps,-,21,11,89,2020-04-26,18,2020-05-03
96,down,Drake,In My Feelings,61,11,112,,,,
97,-,Ace Vohh,One Day,-,97,1,,,,
98,up,50 Cent,In Da Club,98,25,31,,,,
99,-,Drake,God's Plan,-,3,115,,,,
100,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,1,3,,,,
