Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,28,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,54,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,54,26,2019-10-06,26,2019-10-06
5,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),6,2,15,,,,
6,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,2,61,2020-08-23,8,2020-10-04
7,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,54,,,,
8,up,Proleter,April Showers,9,7,14,,,,
9,up,Youssoupha,Classique (Plus rien ne m'étonne),12,1,48,,,,
10,up,Classified,Good News (feat. Breagh Isabel),20,2,28,,,,
11,down,Juice WRLD & Marshmello,Come & Go,8,3,16,4,2020-07-19,4,2020-07-19
12,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,7,1,36,,,,
13,up,Drake,God's Plan,17,3,54,,,,
14,up,Bankrol Hayden,Sandlott,27,10,2,,,,
15,up,Loud,Toutes les femmes savent danser,18,1,54,,,,
16,-,Maestro Fresh-Wes,Jurassic Park (feat. Rich Kidd),-,16,1,,,,
17,up,G-Eazy,Hate the Way (feat. blackbear),19,17,2,,,,
18,down,Post Malone,Better Now,16,5,54,,,,
19,up,Drake,In My Feelings,21,6,54,,,,
20,down,Shoe.,Get Up On 'Em,15,5,10,,,,
21,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Grand Central,14,11,15,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,8,54,,,,
23,-,Justinsayne N8V,Damned Land,-,23,1,,,,
24,down,Blunt,Pawn Shop,10,3,28,,,,
25,-,CG6,Méchants garçons,-,18,1,,,,
26,-,Emily Rugburn,The No Game Show,-,23,2,,,,
27,down,Drake,Too Good (feat. Rihanna),13,4,54,,,,
28,-,Eminem,My Name Is,-,28,1,,,,
29,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Another Penn Station,31,10,16,,,,
30,down,Drake,Hotline Bling,11,2,54,,,,
31,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,-,11,22,,,,
32,up,Snoop Dogg,Deez Hollywood Nights,48,32,2,,,,
33,down,Flo Rida,Low (feat. T-Pain),25,2,53,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,6,4,,,,
35,-,Slugga Black,Marvin Room,-,35,4,,,,
36,up,Eminem,The Real Slim Shady,59,19,36,,,,
37,down,Trevor Daniel,Falling,29,2,48,61,2019-11-24,14,2020-01-05
38,down,Drake,Passionfruit,30,8,52,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,40,,,,
40,down,Roddy Ricch,The Box,35,2,44,91,2019-12-08,2,2020-02-16
41,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,35,,,,
42,-,Just John,Jeopardy,-,42,1,,,,
43,-,Oli,Niemand,-,43,1,,,,
44,down,foomsy,Uhhh (Instrumental),37,12,11,,,,
45,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,24,14,20,,,,
46,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Jackson Heights,56,6,18,,,,
47,up,Post Malone,Better Now,63,6,48,,,,
48,up,Post Malone,Wow.,61,5,53,,,,
49,down,Manau,La tribu de Dana,23,9,26,,,,
50,up,Drake,Nice For What,70,4,52,,,,
51,-,Tony Redd,Cold Hearted,-,22,1,,,,
52,up,Roddy Ricch,High Fashion (feat. Mustard),88,8,31,78,2019-12-15,22,2020-02-16
53,down,URBVN ARCHITECTS NYC & Smerk,I Got the Call,32,32,3,,,,
54,down,Young Kim,On the East,40,31,8,,,,
55,down,Powfu,Death Bed (feat. beabadoobee),50,4,32,100,2020-03-01,7,2020-04-26
56,down,Drake,Take Care (feat. Rihanna),52,15,49,,,,
57,down,Drake,Signs,51,13,30,,,,
58,up,Young T & Bugsey,Don't Rush (feat. Headie One),82,13,26,52,2020-04-12,48,2020-04-19
59,-,Kalvonix,One Day I'll Be Fine,-,4,30,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,14,,,,
61,down,Bakar,Hell N Back,47,29,17,,,,
62,-,Beastie Boys,Sabotage,-,42,3,,,,
63,-,Lil Nas X,Old Town Road,-,40,2,,,,
64,up,Don Toliver,After Party,78,33,6,85,2020-05-03,71,2020-05-24
65,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Battery Park,71,11,19,,,,
66,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),97,1,15,,,,
67,-,Drx,Kaat Do,-,67,1,,,,
68,-,Beastie Boys,Fight for Your Right,-,2,46,,,,
69,-,Nelly,Hot In Herre,-,50,1,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],87,9,46,,,,
71,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),28,8,3,,,,
72,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,25,,,,
73,-,Eric Starczan & Florent Sabaton,Like a Tank,-,64,1,,,,
74,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Midtown Villain,-,21,18,,,,
75,down,Ralph Lamb & Andrew Ross,Rush Hour,58,58,9,,,,
76,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,24,17,,,,
77,-,Nelly,Hot In Herre,-,18,18,,,,
78,-,Pop Smoke,Dior,-,52,6,100,2020-02-23,46,2020-07-12
79,-,Drake,Madiba Riddim,-,79,1,,,,
80,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),64,27,15,,,,
81,down,Jack Harlow,Whats Poppin,55,20,21,76,2020-03-22,37,2020-04-19
82,-,Billy Young,Every Little Thing,-,38,2,,,,
83,-,肖小灼,只能趁著年輕時,-,21,1,,,,
84,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,4,,,,
85,down,OutKast,Ms. Jackson,74,14,43,,,,
86,down,Nelly,Ride Wit Me (feat. City Spud),38,16,49,,,,
87,-,D-Natural,D-Natural est mon nom,-,55,2,,,,
88,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,5,21,,,,
89,-,Beastie Boys,The Gala Event,-,89,1,,,,
90,down,Saweetie,My Type,77,6,36,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,7,50,,,,
92,down,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,53,13,18,,,,
93,-,Russ & BIA,BEST ON EARTH,-,11,33,,,,
94,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],45,23,10,,,,
95,-,Mattmac,Paradise,-,36,1,,,,
96,-,Megz Meggah,Jeopardy,-,52,1,,,,
97,-,Post Malone,Wow.,-,2,44,,,,
98,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,25,3,,,,
99,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,15,,,,
100,-,Run-DMC,Walk This Way,-,24,1,,,,
