Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,8,33,2020-08-23,1,2020-10-11
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,24,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,3,1,50,2,2019-10-06,2,2019-10-06
4,up,Juice WRLD & Marshmello,Come & Go,5,3,12,4,2020-07-19,4,2020-07-19
5,up,Classified,Good News (feat. Breagh Isabel),37,2,24,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,50,26,2019-10-06,26,2019-10-06
7,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),4,2,11,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,50,,,,
9,up,Post Malone,Better Now,13,5,50,,,,
10,down,Youssoupha,Classique (Plus rien ne m'étonne),6,1,44,,,,
11,up,Drake,God's Plan,29,3,50,,,,
12,down,Proleter,April Showers,9,7,10,,,,
13,up,Drake,In My Feelings,26,6,50,,,,
14,up,Loud,Toutes les femmes savent danser,17,1,50,,,,
15,up,Grödash,Lunatic freestyle (feat. Kozi),88,15,3,,,,
16,-,Blunt,Pawn Shop,-,3,24,,,,
17,up,Drake,Too Good (feat. Rihanna),19,4,50,,,,
18,up,Drake,Passionfruit,46,8,48,,,,
19,-,Lavagereau,Godly (feat. Yunng P),-,19,1,,,,
20,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,15,1,,,,
21,-,Mullin,Outro,-,21,1,,,,
22,up,Post Malone,Better Now,90,6,44,,,,
23,down,Bakes,Come Together,14,10,12,,,,
24,-,Lucas,Championship Rings,-,24,2,,,,
25,-,Karriem Riggins,Cheap Suite 1,-,23,2,,,,
26,-,Taizu,Fake News Freestyle,-,26,2,,,,
27,down,6ix,Façon De Parler,23,13,7,,,,
28,-,Jonathan Grant,Higher,-,20,5,,,,
29,down,Trevor Daniel,Falling,24,2,44,61,2019-11-24,14,2020-01-05
30,down,Drake,Hotline Bling,11,2,50,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],58,9,43,,,,
32,down,Thomas Didier & Michel-Yves Kochmann,Rise and Shine,16,16,2,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,8,50,,,,
34,-,3rd Supreme,Kkkaren,-,34,1,,,,
35,-,Lestley Pierce,Velvet Rose,-,35,1,,,,
36,up,foomsy,Uhhh (Instrumental),72,12,7,,,,
37,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),61,27,14,,,,
38,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,38,1,,,,
39,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,12,1,33,,,,
40,-,AON NoSleep Milli,Covid-19,-,40,2,,,,
41,-,French Montana,Unforgettable (feat. Swae Lee),-,19,45,,,,
42,down,Kalvonix,One Day I'll Be Fine,32,4,29,,,,
43,-,Chris King,The Finesse,-,43,1,,,,
44,up,Young Kim,On the East,55,31,4,,,,
45,-,Ace Vohh,For I Am Not the One,-,45,1,,,,
46,-,Mis-Teeq,Scandalous,-,46,1,,,,
47,up,Drake,Take Care (feat. Rihanna),80,15,45,,,,
48,up,Flo Rida,Low (feat. T-Pain),52,2,49,,,,
49,down,Roddy Ricch,The Box,48,2,40,91,2019-12-08,2,2020-02-16
50,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,8,,,,
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,24,13,,,,
52,down,OutKast,Ms. Jackson,25,14,39,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,24,,,,
54,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Brooklyn Bridge,-,13,16,,,,
55,-,T-Rhyme,Ego,-,55,1,,,,
56,down,Jack Harlow,Whats Poppin,43,20,17,76,2020-03-22,37,2020-04-19
57,up,Manau,La tribu de Dana,100,9,22,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),67,1,45,10,2019-10-06,10,2019-10-06
59,-,Salt-N-Pepa,Push It,-,36,5,,,,
60,down,Young T & Bugsey,Don't Rush (feat. Headie One),54,13,22,52,2020-04-12,48,2020-04-19
61,-,Maestro Fresh-Wes,You Don't Know Me (feat. Saukrates & Natasha Waterman),-,19,1,,,,
62,up,Russ & BIA,BEST ON EARTH,83,11,30,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,22,,,,
64,-,Will Smith,Men In Black,-,6,8,,,,
65,down,Beastie Boys,Fight for Your Right,47,2,44,,,,
66,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),70,20,20,,,,
67,-,Drake,Signs,-,13,26,,,,
68,-,Dubmatique,Soul pleureur,-,39,1,,,,
69,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Washington Square Park,-,14,18,,,,
70,-,Nojo18,Extrovert,-,70,1,,,,
71,-,KNLO,PLAFOND,-,51,3,,,,
72,-,Shoe.,Get Up On 'Em,-,5,7,,,,
73,down,DaBaby,BLIND (feat. Young Thug),35,35,2,,,,
74,down,Bakar,Hell N Back,33,29,13,,,,
75,up,Roddy Ricch,High Fashion (feat. Mustard),79,8,27,78,2019-12-15,22,2020-02-16
76,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",The East Village,76,11,21,,,,
77,up,Post Malone,Wow.,87,2,41,,,,
78,-,50 Cent,In Da Club,-,10,28,,,,
79,-,LaF,Potager (feat. Xela Edna),-,79,1,,,,
80,down,Eminem,Love You More,77,77,2,,,,
81,down,Nelly,Ride Wit Me (feat. City Spud),78,16,47,,,,
82,-,Zezito03,Breakfast With the Bhoys,-,82,1,,,,
83,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,12,,,,
84,-,Drake,Over,-,53,1,,,,
85,-,Relit,Revolution Suicide (Instrumental),-,85,1,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,2,20,,,,
87,down,Mustard,Ballin’ (feat. Roddy Ricch),71,2,46,93,2019-11-10,19,2020-01-12
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,7,47,,,,
89,-,Nelly,Hot In Herre,-,18,16,,,,
90,-,Ruthless E,Sweet Thang (Extended),-,90,1,,,,
91,-,Rochester,Perseverance,-,90,1,,,,
92,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,2,,,,
93,-,Volcanic Da Don,King Speach 2,-,93,1,,,,
94,down,ア・トライブ・コールド・クエスト,Electric Relaxation (Relax Yourself Girl),21,21,2,,,,
95,-,Marcoo5k,Miked Up!,-,35,28,,,,
96,down,Post Malone,Wow.,73,5,49,,,,
97,-,Dubmatique,Soul pleureur,-,46,1,,,,
98,-,エミネム,The Monster (feat. Rihanna),-,30,24,,,,
99,-,Beastie Boys,The Sounds of Science,-,20,4,,,,
100,down,Fugees,Killing Me Softly With His Song,42,9,11,,,,
