Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,3,,,,
2,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),18,2,47,,,,
3,up,FouKi,Copilote (feat. Jay Scøtt),4,1,15,,,,
4,down,Post Malone,Circles,3,1,88,2,2019-10-06,2,2019-10-06
5,-,Nate the Voice & D. Write,Covid-19,-,5,4,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,1,31,32,2020-12-13,12,2021-02-28
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,88,,,,
8,down,Youssoupha,Classique (Plus rien ne m'étonne),7,1,82,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,62,79,2020-04-19,1,2020-07-05
10,up,Loud,Toutes les femmes savent danser,13,1,88,,,,
11,up,Drake,Too Good (feat. Rihanna),27,4,88,,,,
12,up,Kardinal Offishall,Dangerous (feat. Akon),15,6,33,,,,
13,-,Tre Fixx,Intro,-,13,3,,,,
14,down,Masked Wolf,Astronaut In The Ocean,12,12,2,,,,
15,down,Beastie Boys,Fight for Your Right,2,2,80,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,88,26,2019-10-06,26,2019-10-06
17,down,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,10,10,4,,,,
18,up,Drake,Hotline Bling,21,2,88,,,,
19,up,Drake,God's Plan,34,3,88,,,,
20,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,67,,,,
21,down,Post Malone,Better Now,11,5,88,,,,
22,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,20,11,,,,
23,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",23,2,9,,,,
24,up,Classified,Good News (feat. Breagh Isabel),61,2,62,,,,
25,-,Cadence Weapon,My Crew (Woooo),-,21,17,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),72,3,11,36,2020-02-16,36,2020-02-16
27,up,Drake,Passionfruit,52,8,86,,,,
28,up,Notifi,Won't Get Lonely,63,20,38,,,,
29,up,MC Hammer,U Can'T Touch This,48,19,13,,,,
30,down,Manau,La tribu de Dana,29,9,54,,,,
31,down,Drake,In My Feelings,19,6,85,,,,
32,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),28,17,4,,,,
33,up,Pop Smoke,What You Know Bout Love,38,10,25,81,2020-07-12,14,2020-10-18
34,-,Cadence Weapon,Eye to Eye,-,34,2,,,,
35,up,Nelly,Hot In Herre,87,18,31,,,,
36,-,Annakin Slayd,Rock the Sweater,-,36,1,,,,
37,up,Drake,Take Care (feat. Rihanna),37,15,83,,,,
38,-,Annakin Slayd,Rock the Sweater 2021,-,38,1,,,,
39,up,Post Malone,Wow.,40,2,69,,,,
40,-,Perfect Time,Tragic Comedy,-,40,1,,,,
41,-,James Desmond & John Eugenio,Funk Jump,-,41,2,,,,
42,up,Post Malone,Better Now,88,6,81,,,,
43,down,Flo Rida,Low (feat. T-Pain),24,2,87,,,,
44,-,Iamrico,Pretty Little Liars,-,44,1,,,,
45,-,Hip Hop Japan,Hip Hop Japan 05,-,45,1,,,,
46,-,Mc Warrior,Hello Mandy,-,13,16,,,,
47,up,Roddy Ricch,The Box,50,2,77,91,2019-12-08,2,2020-02-16
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,12,37,,,,
49,down,Montell Jordan,This Is How We Do It,35,7,9,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,42,,,,
51,-,SWIDT,SEIZE THE DAY (feat. Savage),-,51,1,,,,
52,-,SomehowArt,Lose Yourself (Intro),-,52,1,,,,
53,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,6,4,,,,
54,up,Roddy Ricch,High Fashion (feat. Mustard),58,8,61,78,2019-12-15,22,2020-02-16
55,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,17,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),51,26,2,,,,
57,-,Man Of Faith,Bring It Back,-,5,18,,,,
58,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,35,2,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,11,3,,,,
60,-,Dosi,Chillin' at Home,-,44,1,,,,
61,-,Samian,Génocide,-,61,1,,,,
62,-,CJ,Whoopty,-,41,1,,,,
63,-,Leonard Sumner,Dreamcatcher,-,63,1,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,7,78,,,,
65,-,50 Cent,In Da Club,-,10,46,,,,
66,-,One & Corneille,Zoukin,-,20,4,,,,
67,down,Fat Joe & Ashanti,What's Luv,55,5,4,,,,
68,up,Soupblack,Follow Me,74,42,8,,,,
69,up,Drake,Signs,85,13,51,,,,
70,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),45,7,16,,,,
71,down,50 Cent,In Da Club,42,28,3,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),43,19,70,,,,
73,-,Denace,Change the Road,-,73,2,,,,
74,-,Rossy,Fruit Medley,-,31,5,,,,
75,down,MANILA GREY,Backhouse Ballin' (feat. James Reid),25,19,9,,,,
76,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,46,,,,
77,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],86,27,9,,,,
78,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,30,,,,
79,-,"Rascalz featuring Kardinal Offishal, Thrust, Choclair & Checkmate","Northern Touch (Featuring Kardinal Offishal, Thrust, Choclair & Checkmate)",-,15,5,,,,
80,-,NAV,Freshman List,-,51,7,,,,
81,-,2Pac,Changes (feat. Talent),-,13,1,,,,
82,-,Nelly,Hot In Herre,-,50,18,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,16,61,,,,
84,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,27,,,,
85,down,POz,Crème glacée,54,50,3,,,,
86,down,Snow,Informer,47,16,32,,,,
87,-,Bobby Sanchez,Quechua 101 Land Back Please,-,87,1,,,,
88,-,Trevor Daniel,Falling,-,2,73,61,2019-11-24,14,2020-01-05
89,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),49,22,8,,,,
90,-,Belly,Man Listen,-,68,6,,,,
91,-,Chhoti Maa,Cinco Años (feat. Dioganhdih),-,91,1,,,,
92,down,Drake,Take Care (feat. Rihanna),68,27,2,,,,
93,down,Drake,Nice For What,60,4,84,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,34,8,,,,
95,-,ScyRocket,ID ID,-,65,1,,,,
96,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),100,57,15,,,,
97,-,Belly,Pressure (feat. Ginuwine),-,75,5,,,,
98,-,Bigflo & Oli,Dommage,-,21,36,,,,
99,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Abyss of Love,-,35,7,,,,
100,-,Yung Smoody,Ksle Skit,-,34,11,,,,
