Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,28,33,2020-08-23,1,2020-10-11
3,up,Classified,Good News (feat. Breagh Isabel),20,2,44,,,,
4,down,Post Malone,Circles,3,1,70,2,2019-10-06,2,2019-10-06
5,up,Beastie Boys,Fight for Your Right,10,2,62,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,70,,,,
7,down,Sinzere,Let's Get It,4,3,5,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,44,79,2020-04-19,1,2020-07-05
9,down,Youssoupha,Classique (Plus rien ne m'étonne),7,1,64,,,,
10,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),11,2,31,,,,
11,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,58,1,50,,,,
12,up,Pop Smoke,What You Know Bout Love,14,11,9,,,,
13,up,6ix,Façon De Parler,65,13,19,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,70,26,2019-10-06,26,2019-10-06
15,down,Drake,Hotline Bling,5,2,70,,,,
16,-,Saint TUT,Kawhi Freestyle,-,16,3,,,,
17,up,Loud,Toutes les femmes savent danser,55,1,70,,,,
18,down,Blunt,Pawn Shop,17,3,44,,,,
19,down,Pop Smoke,What You Know Bout Love,13,10,7,81,2020-07-12,14,2020-10-18
20,down,CJ,Whoopty,18,9,12,51,2020-11-22,8,2021-01-24
21,down,Post Malone,Better Now,15,5,70,,,,
22,-,Darxx,Spuds MacKenzie,-,22,1,,,,
23,-,Skyler McGlothlin,Headshell,-,16,8,,,,
24,up,Charmaine,BOLD,76,24,4,,,,
25,-,The Notorious B.I.G.,Juicy,-,25,1,,,,
26,-,The Notorious B.I.G.,Hypnotize,-,17,11,,,,
27,-,Megan Thee Stallion,Naturally,-,14,3,,,,
28,up,Drake,Passionfruit,34,8,68,,,,
29,up,Drake,Too Good (feat. Rihanna),35,4,70,,,,
30,-,Disciple,Stomp Out,-,30,1,,,,
31,up,Masked Wolf,Astronaut In the Ocean,85,12,2,,,,
32,down,Drake,God's Plan,21,3,70,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,32,,,,
34,up,Flo Rida,Low (feat. T-Pain),81,2,69,,,,
35,-,The Black Eyed Peas,Where Is the Love?,-,26,30,,,,
36,up,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),73,8,12,,,,
37,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,8,70,,,,
38,down,Armonie Man,All I Ever Wanted,37,30,4,,,,
39,-,Bakes,Come Together,-,10,16,,,,
40,-,Pras,Ghetto Supastar (That Is What You Are),-,28,37,,,,
41,up,Drake,Take Care (feat. Rihanna),45,15,65,,,,
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,25,18,,,,
43,-,Sean Kingston,Beautiful Girls,-,42,5,,,,
44,down,Young T & Bugsey,Don't Rush (feat. Headie One),36,13,42,52,2020-04-12,48,2020-04-19
45,-,Run-DMC,My Adidas,-,45,1,,,,
46,-,Leburu,Facebook-Twitter,-,22,6,,,,
47,down,Wiseman,Samson & Delilah,31,22,17,95,2019-11-03,95,2019-11-03
48,down,foomsy,Uhhh (Instrumental),41,12,25,,,,
49,-,The Notorious B.I.G.,Hypnotize,-,22,3,,,,
50,up,Post Malone,Wow.,70,5,69,,,,
51,down,Kesie BaBi,Again,23,21,5,,,,
52,up,Lil Ro,Club Shut Down,69,38,10,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,7,61,,,,
54,down,Young Kim,On the East,42,31,24,,,,
55,down,LB SPIFFY,Again (feat. Bankrol Hayden),49,9,13,,,,
56,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),78,1,24,,,,
57,-,Notifi,Won't Get Lonely,-,20,34,,,,
58,-,Trevor Daniel,Falling,-,2,63,61,2019-11-24,14,2020-01-05
59,-,Grungy Boguez,Snoring to Heaven (Interlude),-,47,8,,,,
60,down,Classified,I Love It (feat. Just Chase),40,25,7,,,,
61,up,Beat Fatigue,Big 'N' Ugly,94,58,4,,,,
62,-,R-Y-S-E,Soul Glo (Bonus Track),-,62,1,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,12,,,,
64,up,Beastie Boys,Sabotage,86,42,10,,,,
65,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,6,19,,,,
66,-,Kalvonix,One Day I'll Be Fine,-,4,32,,,,
67,-,Tone-Loc,Funky Cold Medina,-,60,1,,,,
68,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,28,13,,,,
69,-,Karriem Riggins,Other Side of the Track,-,25,1,,,,
70,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,7,,,,
71,-,Roddy Ricch,The Box,-,2,59,91,2019-12-08,2,2020-02-16
72,-,RifleX,Saka Saka,-,54,1,,,,
73,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,39,1,,,,
74,up,The God 720,We Don't Need No Education,95,36,11,,,,
75,-,Snow,Everybody Wants to Be Like You,-,25,15,,,,
76,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),75,20,29,,,,
77,down,エミネム,Bad Guy,19,19,7,,,,
78,-,Eminem,Without Me,-,3,33,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,21,,,,
80,up,Drake,Nice For What,82,4,66,,,,
81,down,Post Malone,Better Now,44,6,64,,,,
82,up,Beat Fatigue,A Seven Flat Five Sharp Eleven,100,66,3,,,,
83,-,Tone-Loc,Funky Cold Medina,-,56,1,,,,
84,down,Eminem,The Real Slim Shady,68,19,49,,,,
85,up,Will Smith,Gettin' Jiggy Wit It,96,2,23,,,,
86,-,Rob Base & DJ EZ Rock,Don't Sleep on It,-,86,1,,,,
87,-,Nelly,Ride Wit Me (feat. City Spud),-,16,56,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,19,55,,,,
89,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,17,8,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,16,47,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,6,16,61,2020-08-23,8,2020-10-04
92,down,Mustard,Ballin’ (feat. Roddy Ricch),62,2,58,93,2019-11-10,19,2020-01-12
93,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,9,62,,,,
94,-,Missy Elliott,Work It (Amended Version),-,40,8,,,,
95,down,3rd Supreme,Kkkaren,60,34,3,,,,
96,-,Flo Rida,My House,-,27,10,,,,
97,-,Drake,Headlines,-,25,37,,,,
98,down,Post Malone,Wow.,72,2,53,,,,
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,12,37,,,,
100,-,Nelly,Hot In Herre,-,18,24,,,,
