Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Youssoupha,Classique (Plus rien ne m'étonne),2,1,113,,,,
2,up,Drake,Hotline Bling,19,2,119,,,,
3,down,Post Malone,Circles,1,1,119,2,2019-10-06,2,2019-10-06
4,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),14,1,2,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,119,,,,
6,up,Loud,Toutes les femmes savent danser,17,1,119,,,,
7,up,Flo Rida,Low (feat. T-Pain),29,2,118,,,,
8,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,5,1,95,,,,
9,down,FouKi,Bijou,7,2,4,,,,
10,down,Post Malone,Better Now,9,6,91,,,,
11,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),26,6,35,,,,
12,down,FouKi,Copilote (feat. Jay Scøtt),10,1,46,,,,
13,-,Antmo da Dark Knight,Believe,-,11,9,,,,
14,up,Fugees,Killing Me Softly With His Song,22,9,38,,,,
15,up,Drake,Too Good (feat. Rihanna),21,4,119,,,,
16,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,1,,,,
17,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,11,31,,,,
18,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,18,2,,,,
19,up,Killah Cortex,Toxicity,20,19,8,,,,
20,up,Kardinal Offishall,Dangerous (feat. Akon),34,6,61,,,,
21,-,肖小灼,只能趁著年輕時,-,21,4,,,,
22,up,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,70,10,29,,,,
23,down,Blunt,Pawn Shop,3,3,78,,,,
24,-,James Brown,Cold Sweat,-,24,1,,,,
25,up,Drake,Take Care (feat. Rihanna),36,15,113,,,,
26,-,Ross Andrew McLean,Dreamy View,-,26,1,,,,
27,-,Eminem,Without Me,-,3,63,,,,
28,-,Post Malone,Wow. (Instrumental),-,15,3,,,,
29,up,Fugees,"No Woman, No Cry",67,15,23,,,,
30,-,M.R. Spaz,10 o' Clock News (skit) (feat. Doc Loc & SobimN),-,13,2,,,,
31,-,k-os,Man I Used to Be,-,12,9,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,12,66,,,,
33,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,36,,,,
34,up,Nelly,Hot In Herre,78,18,52,,,,
35,-,TOBi,Made Me Everything,-,14,7,,,,
36,-,Saf Man,Bad Side of the City,-,36,2,,,,
37,-,Kendrick Lamar,Humble.,-,37,1,,,,
38,down,Drake,In My Feelings,27,11,77,,,,
39,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,26,3,,,,
40,-,Tha Audio Unit,Sega Land (Extented Version),-,40,3,,,,
41,-,Manau,La tribu de Dana,-,9,76,,,,
42,-,Donny Goines,Don't You,-,42,2,,,,
43,up,Post Malone,Better Now,45,5,111,,,,
44,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],72,27,24,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),85,17,12,,,,
46,up,Drake,Take Care (feat. Rihanna),96,27,21,,,,
47,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,14,,,,
48,up,Fugees,Ready or Not,61,33,8,,,,
49,down,Drake,Nice For What,35,12,66,,,,
50,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,23,,,,
51,-,Baby Spook,Fucc Friends1,-,51,1,,,,
52,up,Fat Joe & Ashanti,What's Luv,64,5,30,,,,
53,-,Kentah Kimani,Kipchoge,-,53,1,,,,
54,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,28,4,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,7,108,,,,
56,-,Shad,Black Averageness,-,7,6,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),48,4,22,,,,
58,-,The Kid LAROI,WITHOUT YOU,-,1,60,32,2020-12-13,12,2021-02-28
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,12,58,,,,
60,down,5:am,Thriller 08,23,23,3,,,,
61,down,Roddy Ricch,The Box,39,2,107,91,2019-12-08,2,2020-02-16
62,-,Eminem,Lose Yourself (Demo Version),-,41,3,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),92,5,35,,,,
64,-,Drake,In My Feelings,-,6,115,,,,
65,down,Classified,Inner Ninja (feat. David Myles),63,27,14,,,,
66,down,Roddy Ricch,High Fashion (feat. Mustard),60,8,92,78,2019-12-15,22,2020-02-16
67,down,Drake,Passionfruit,38,8,117,,,,
68,-,Qadam Rawchaa,He Ain't Playin' (feat. Zamarayah Yapah & Emani),-,48,1,,,,
69,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),41,33,20,,,,
70,-,M.R. Spaz,7 o' Clock News (skit) (feat. SobimN),-,12,2,,,,
71,down,Montell Jordan,This Is How We Do It,52,7,35,,,,
72,-,Kodak Black,Super Gremlin,-,44,2,,,,
73,-,Post Malone,Wow.,-,2,85,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version),-,3,30,36,2020-02-16,36,2020-02-16
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,8,35,,,,
76,down,Ray Khanomtom Instrumentals,Occupational Hazard,24,24,3,,,,
77,-,Rim.X,Comme un air de dèja vu,-,77,1,,,,
78,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,26,,,,
79,-,杰梅因·杜普利,Money Ain't a Thang (feat. JAY Z),-,79,1,,,,
80,-,B-R0b,Building Blocks,-,80,1,,,,
81,down,Beastie Boys,Fight for Your Right,6,2,109,,,,
82,up,Everlast,What It's Like,95,24,6,,,,
83,down,Fort Minor,Remember the Name (feat. Styles of Beyond),76,45,8,,,,
84,-,Ooh Negrown,THATS MY WORD (feat. CHINI),-,84,1,,,,
85,-,2Tone,Skit,-,85,1,,,,
86,-,Jazz Liberatorz & J. Sands,When the Clock Ticks,-,86,1,,,,
87,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,4,,,,
88,-,Little Simz,Selfish (feat. Cleo Sol),-,23,7,,,,
89,up,K.Maro,Femme Like U,94,5,17,,,,
90,-,Nj Boss,"Ballistic (feat. Blank, Mg & Nblyfe)",-,16,2,,,,
91,-,Lumi HD & Chris Read,The Rarest,-,22,3,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,17,26,,,,
93,down,Snow,Informer,25,16,48,,,,
94,-,Roy Woods,Bubbly,-,84,2,,,,
95,-,Cenzy,The Price of Fame (RIP),-,95,1,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,19,83,,,,
97,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],73,12,37,,,,
98,-,Will Smith,Men In Black,-,6,19,,,,
99,down,Yung Smoody,Ksle Skit,71,34,35,,,,
100,-,Snoop Dogg,Gin and Juice,-,100,1,,,,
