Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredz,Le stade,1,1,23,,,,
2,up,Doja Cat,Agora Hills,4,1,13,,,,
3,down,Jack Harlow,Blame On Me,2,1,13,,,,
4,up,FouKi,Bijou,5,2,89,,,,
5,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),3,1,106,,,,
6,up,The Notorious B.I.G.,Everyday Struggle,6,2,48,,,,
7,up,Jelly Roll,Save Me,17,1,5,,,,
8,down,FouKi,80's,7,1,56,,,,
9,up,Dumont,Dumont (Intro),19,7,6,,,,
10,-,Will Smith,Gettin' Jiggy Wit It,-,2,79,,,,
11,up,Post Malone,Circles,14,1,219,2,2019-10-06,2,2019-10-06
12,down,Lil Uzi Vert,Banned from TV,11,2,13,,,,
13,up,Mike Posner & Talib Kweli,Legacy,26,3,32,,,,
14,down,Drake,You Broke My Heart,8,5,13,,,,
15,down,Koriass,Matusalem (feat. Jay Scøtt),10,3,82,,,,
16,up,FouKi,Copilote (feat. Jay Scøtt),22,1,152,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,1,225,,,,
18,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],12,4,24,,,,
19,down,UPD,Intro,18,8,35,,,,
20,down,Drake,Hotline Bling,9,2,225,,,,
21,down,Riff Raff & DollaBillGates,Air Canada (Bonus Track),15,2,38,,,,
22,down,Koriass,Jamais jamais,13,4,29,,,,
23,up,Beastie Boys,Fight for Your Right,24,2,214,,,,
24,up,Nicki Minaj,Needle (feat. Drake),25,10,10,,,,
25,up,Mike Stud,Out Here,31,21,19,,,,
26,up,Loud,Toutes les femmes savent danser,39,1,223,,,,
27,-,Rymz,Adam et Ève,-,27,1,,,,
28,down,Drake,Too Good (feat. Rihanna),21,4,223,,,,
29,up,Cfra,Twisted Plot,29,14,39,,,,
30,down,Manau,La tribu de Dana,23,9,168,,,,
31,up,Drake,Take Care (feat. Rihanna),43,15,213,,,,
32,-,Maestro Fresh-Wes,Conductin' Thangs,-,32,1,,,,
33,-,Uyarakq,"Move, I'm Indigenous",-,33,1,,,,
34,up,Maestro Fresh-Wes,Let Your Backbone Slide - Power Mix,72,30,3,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),92,4,100,,,,
36,up,OutKast,Ms. Jackson,96,14,157,,,,
37,up,Drake,God's Plan,37,3,173,,,,
38,-,Cody Coyote,Ogimaa,-,38,2,,,,
39,-,Omega Mighty,Rush Dem (feat. Haviah Mighty & 4Korners),-,31,1,,,,
40,-,MC Hammer,U Can'T Touch This,-,19,77,,,,
41,up,Lil Durk,All My Life (feat. J. Cole),50,1,38,,,,
42,down,Drake,In My Feelings,33,6,205,,,,
43,-,Fredz,Houston,-,43,2,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,1,63,,,,
45,down,McDonald's,MCD X 98bpm (feat. Tay Keith),34,24,46,,,,
46,-,Mitone,Intro,-,46,1,,,,
47,-,Drake,Gently (feat. Bad Bunny),-,8,17,,,,
48,-,Jack Harlow,First Class,-,1,52,,,,
49,down,MORGAN,Mulholland Drive (feat. Ebenezer),32,4,81,,,,
50,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,15,54,,,,
51,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),73,28,12,,,,
52,down,Napoleon Da Legend & Giallo Point,Outro,48,10,8,,,,
53,-,KidLiterate,Skit,-,53,1,,,,
54,-,Beastie Boys,In 3's,-,14,13,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,1,90,,,,
56,-,Stratège & Cobna,Entrevue Mike Gauthier,-,32,2,,,,
57,down,Flo Rida,Low (feat. T-Pain),35,2,222,,,,
58,up,Drake,God's Plan,94,15,117,,,,
59,up,Montell Jordan,This Is How We Do It,65,7,139,,,,
60,-,B-Noq,Display of Dominance,-,60,2,,,,
61,-,Lil'joe Lbm,Good Day,-,61,1,,,,
62,-,Clipse,Popular Demand (Popeyes) [feat. Cam'ron and Pharrell],-,62,3,,,,
63,-,Stacca Cal,The Cycle,-,63,1,,,,
64,-,Everlast,What It's Like,-,24,25,,,,
65,down,Nelly,Just a Dream,38,31,14,,,,
66,down,Snow,Everybody Wants to Be Like You,55,25,124,,,,
67,-,Post Malone,Better Now,-,5,166,,,,
68,-,Post Malone,Better Now,-,6,144,,,,
69,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,28,6,,,,
70,up,AIRONE,Coeur de pirate,74,7,45,,,,
71,-,F-Plus,beat 857,-,71,1,,,,
72,-,ニッキー・ミナージュ,Starships,-,30,13,,,,
73,-,Dakota Bear,Wake Up,-,73,2,,,,
74,up,Zagata & Farfadet,Héréditaire,90,74,2,,,,
75,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,32,,,,
76,-,Fugees,"No Woman, No Cry",-,15,67,,,,
77,-,50 Cent,In Da Club,-,25,59,,,,
78,-,Trae tha Truth,Rock N Roll,-,20,7,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,11,98,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,30,65,,,,
81,down,Fugees,Killing Me Softly With His Song,62,9,93,,,,
82,-,F-Plus,beat 797,-,82,1,,,,
83,down,bbno$,edamame (feat. Rich Brian),42,13,29,,,,
84,down,Doechii,What It Is (Solo Version),36,1,32,,,,
85,-,F-Plus,beat 455,-,85,1,,,,
86,-,F-Plus,beat 517,-,86,2,,,,
87,down,Doja Cat,Paint The Town Red,27,1,29,,,,
88,-,Arrested Development,Tennessee,-,46,2,,,,
89,-,Bands Enterprises & Gavin Blakely,What It Is (Block Boy) Freestyle,-,48,4,,,,
90,-,Flo Rida,Whistle,-,28,10,,,,
91,-,F-Plus,beat 270,-,91,1,,,,
92,up,Drake,Passionfruit,97,8,188,,,,
93,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,76,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),30,3,128,36,2020-02-16,36,2020-02-16
95,-,Sinay 213,Plus sympa,-,95,1,,,,
96,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,64,,,,
97,-,Sir Pathétik,Si dieu (feat. David Jalbert),-,7,23,,,,
98,-,Gabriel Teodros,You and Me (feat. Aisha Fukushima & Ijeoma Oluo),-,98,1,,,,
99,down,Obia le Chef,Queuleuleu,61,1,74,,,,
100,-,F-Plus,beat 859,-,100,1,,,,
