Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,Copilote (feat. Jay Scøtt),1,1,26,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,99,,,,
3,up,Post Malone,Circles,3,1,99,2,2019-10-06,2,2019-10-06
4,up,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),4,1,4,,,,
5,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,17,1,78,,,,
6,up,Youssoupha,Classique (Plus rien ne m'étonne),7,1,93,,,,
7,down,Remy Nichols,We Make Due,6,3,6,,,,
8,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",27,2,20,,,,
9,up,Drake,In My Feelings,20,6,96,,,,
10,up,Drake,God's Plan,23,3,99,,,,
11,up,The Kid LAROI,WITHOUT YOU,15,1,42,32,2020-12-13,12,2021-02-28
12,up,Drake,Hotline Bling,12,2,99,,,,
13,up,Iceboy Ben,Sigma Male Grindset,21,3,6,,,,
14,-,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,-,14,1,,,,
15,up,Manu Mcklein,si te sabes el tiktok baila,16,1,14,,,,
16,up,Loud,Toutes les femmes savent danser,19,1,99,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,17,12,,,,
18,up,Flo Rida,Low (feat. T-Pain),24,2,98,,,,
19,-,Snotty Nose Rez Kids,The Water,-,19,1,,,,
20,down,Blunt,Pawn Shop,9,3,59,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,17,5,,,,
22,up,"anders, FRVRFRIDAY & 6ixbuzz",What I Like,26,10,15,,,,
23,-,DJ OKAWARI,Represent (feat. Kimbara Chieko),-,23,1,,,,
24,-,Fugees,Killing Me Softly With His Song,-,9,22,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,99,26,2019-10-06,26,2019-10-06
26,up,Eminem,Without Me,38,3,51,,,,
27,-,DijahSB,New Harrison (feat. Terrell Morris) [with Harrison],-,27,1,,,,
28,-,Little Brother,Good Clothes (Instrumental),-,28,1,,,,
29,down,Drake,Passionfruit,8,8,97,,,,
30,-,Cypress Hill,Get 'Em Up,-,30,2,,,,
31,up,Manau,La tribu de Dana,73,9,64,,,,
32,-,A Tribe Called Quest,Check the Rhime,-,32,1,,,,
33,-,A Tribe Called Quest,Go Ahead In the Rain,-,33,1,,,,
34,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),22,6,15,,,,
35,down,Drake,Too Good (feat. Rihanna),14,4,99,,,,
36,-,A Tribe Called Quest,Award Tour,-,36,1,,,,
37,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),52,17,15,,,,
38,-,Fat Joe & Ashanti,What's Luv,-,5,14,,,,
39,-,A Tribe Called Quest,Get a Hold,-,39,1,,,,
40,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],82,12,24,,,,
41,down,Drake,Take Care (feat. Rihanna),34,15,93,,,,
42,up,Roddy Ricch,The Box,58,2,88,91,2019-12-08,2,2020-02-16
43,-,A Tribe Called Quest,Black Spasmodic,-,43,1,,,,
44,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,44,1,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),96,22,9,,,,
46,up,Drake,God's Plan,68,15,37,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,7,89,,,,
48,-,Beastie Boys,Sabotage,-,15,5,,,,
49,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,27,,,,
50,-,Leburu,Facebook-Twitter,-,22,14,,,,
51,up,Post Malone,Wow.,63,2,78,,,,
52,-,NANE,Montagnes Russes,-,52,1,,,,
53,up,Fugees,"No Woman, No Cry",54,15,10,,,,
54,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,11,14,,,,
55,-,Akeru Beats,Dracula's Castle,-,14,3,,,,
56,-,Beastie Boys,The Sounds of Science,-,20,12,,,,
57,-,Boyzy,Langue française,-,57,1,,,,
58,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,42,,,,
59,-,A Tribe Called Quest,Excursions,-,59,1,,,,
60,up,Drake,Nice For What,76,4,94,,,,
61,-,Shan Vincent De Paul,One Hundred Thousand Flowers,-,61,1,,,,
62,down,Montell Jordan,This Is How We Do It,45,7,18,,,,
63,up,50 Cent,In Da Club,81,25,11,,,,
64,up,The Black Eyed Peas,Where Is the Love?,77,26,47,,,,
65,-,Lexa Large,Poussières de mémoire (feat. Jules BONNEVILLE),-,15,2,,,,
66,up,Beastie Boys,Fight for Your Right,100,2,90,,,,
67,down,Post Malone,Better Now,51,5,99,,,,
68,up,Drake,Signs,83,13,59,,,,
69,down,Yung Smoody,Ksle Skit,61,34,19,,,,
70,up,Roddy Ricch,High Fashion (feat. Mustard),92,8,72,78,2019-12-15,22,2020-02-16
71,-,Snow,Everybody Wants to Be Like You,-,25,26,,,,
72,down,Drake,Nice For What,57,12,46,,,,
73,down,Drake,In My Feelings,47,11,57,,,,
74,-,Snow,Informer,-,16,36,,,,
75,-,TOBi & LOONY,Silhouette,-,16,3,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),30,3,22,36,2020-02-16,36,2020-02-16
77,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),44,28,23,,,,
78,down,Pop Smoke,What You Know Bout Love,70,10,36,81,2020-07-12,14,2020-10-18
79,down,6ix,Façon De Parler,39,13,25,,,,
80,-,A Tribe Called Quest,Award Tour (LP Version),-,28,3,,,,
81,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,52,16,,,,
82,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,27,36,,,,
83,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,34,3,,,,
84,-,Mara,Point cue,-,84,1,,,,
85,-,Shane Capone,Breaking News (insert),-,45,2,,,,
86,-,MC Hammer,U Can'T Touch This,-,19,17,,,,
87,down,Sir Pathétik,Si Dieu,71,55,11,,,,
88,-,Nicki Minaj,Starships,-,19,24,,,,
89,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,27,16,,,,
90,-,French Montana,Unforgettable (feat. Swae Lee),-,19,78,,,,
91,down,Yung G,Partir au loin (feat. Ty-Q),74,30,6,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,8,29,,,,
93,-,The God 720,We Don't Need No Education,-,36,17,,,,
94,down,"The Weeknd, Kendrick Lamar",Pray For Me,65,12,43,,,,
95,down,Will Smith,Miami,28,8,24,,,,
96,-,Criolo,Linha de Frente,-,49,5,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,18,3,,,,
98,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,12,,,,
99,-,Supratta Family,Sunday,-,99,1,,,,
100,-,Classified,Good News (feat. Breagh Isabel),-,2,72,,,,
