Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,5,,,,
2,up,FouKi,Copilote (feat. Jay Scøtt),3,1,57,,,,
3,up,Jack Harlow,First Class,5,1,3,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,124,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,130,,,,
6,-,BMI Rico,Open Your Eyes,-,4,1,,,,
7,-,DJ Jazzy Jeff,The Things That U Do (Totally Bumpin' Instrumental),-,7,2,,,,
8,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),8,1,13,,,,
9,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,27,1,105,,,,
10,up,Peter Jackson & Trey Songz,Mountain Valley,13,5,3,,,,
11,down,Post Malone,Better Now,9,6,102,,,,
12,down,Loud,Toutes les femmes savent danser,6,1,130,,,,
13,down,Post Malone,Circles,2,1,130,2,2019-10-06,2,2019-10-06
14,up,Drake,Hotline Bling,84,2,130,,,,
15,up,Milou,Milou,26,11,4,,,,
16,up,Post Malone,Better Now,69,5,122,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,12,76,,,,
18,-,Blunt,Pawn Shop,-,3,88,,,,
19,up,Fugees,Killing Me Softly With His Song,60,9,47,,,,
20,down,DJ JS-1 & DJ Spinbad,Dangerous,14,6,13,,,,
21,up,K.Maro,Femme Like U,90,5,24,,,,
22,-,Mad'moizèle Giraf,Sub su'a job,-,2,1,,,,
23,down,Drake,Too Good (feat. Rihanna),21,4,130,,,,
24,up,Montell Jordan,This Is How We Do It,56,7,46,,,,
25,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),19,6,46,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,11,42,,,,
27,down,Flo Rida,Low (feat. T-Pain),20,2,129,,,,
28,down,Beastie Boys,Fight for Your Right,11,2,120,,,,
29,-,Two Hidden Labs,Spicy Smoothie,-,7,20,,,,
30,-,Drake,Take Care (feat. Rihanna),-,27,29,,,,
31,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],30,12,48,,,,
32,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,12,69,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,28,38,,,,
34,down,FouKi,Bijou,18,2,15,,,,
35,-,Drake,Passionfruit,-,8,121,,,,
36,-,bbno$,i remember,-,36,1,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),97,15,13,,,,
38,down,The Kid LAROI,WITHOUT YOU,31,1,70,32,2020-12-13,12,2021-02-28
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,6,65,,,,
40,up,Ja Rule,Always On Time (feat. Ashanti),71,22,36,,,,
41,up,Classified,Inner Ninja (feat. David Myles),77,27,21,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,7,119,,,,
43,up,Vanilla Ice,Ice Ice Baby,62,17,13,,,,
44,-,"Jim Condelli, Heyalak Jones & Zedrick Eugene Kelley",Riddles of Country Hop,-,44,1,,,,
45,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,23,44,,,,
46,up,Drake,In My Feelings,48,11,88,,,,
47,-,Snow,Everybody Wants to Be Like You,-,25,42,,,,
48,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,36,,,,
49,up,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),93,49,8,,,,
50,-,Eamonn Downes & Mark Coupe,Lilac Dream,-,50,1,,,,
51,up,Kardinal Offishall,Dangerous (feat. Akon),87,6,72,,,,
52,up,Drake,Take Care (feat. Rihanna),89,15,124,,,,
53,-,Unknown Muerto,Interlude,-,53,2,,,,
54,-,k-os,Crabbuckit,-,4,70,,,,
55,-,MORGAN,Mulholland Drive (feat. Ebenezer),-,4,22,,,,
56,up,Xethos,Irespecwaman,79,37,8,,,,
57,-,Rymz,Hédoniste,-,55,1,,,,
58,up,Manau,La tribu de Dana,98,9,84,,,,
59,-,Rick Fury,Represent,-,59,2,,,,
60,-,2Pac,Changes (feat. Talent),-,13,10,,,,
61,-,ZeeThaNomad,Let's Play a Game (Interlude),-,21,3,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,11,,,,
63,down,Eminem,The Real Slim Shady,54,18,25,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper,-,64,3,,,,
65,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],38,27,31,,,,
66,up,Gunna & Future,pushin P (feat. Young Thug),100,66,2,,,,
67,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),16,15,16,,,,
68,-,Obia le Chef,Queuleuleu,-,1,7,,,,
69,-,Riff Raff & DollaBillGates,Air Canada (Bonus Track),-,2,4,,,,
70,down,OutKast,Ms. Jackson,34,14,79,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),32,22,22,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),91,5,38,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),17,17,21,,,,
74,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),49,7,30,,,,
75,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,17,2,,,,
76,down,Manu Mcklein,si te sabes el tiktok baila,36,1,37,,,,
77,-,DMX,Party Up,-,18,4,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,16,67,,,,
79,down,Mase,What You Want (feat. Total),70,70,2,,,,
80,-,N.E.R.D & Rihanna,Lemon,-,80,1,,,,
81,down,Fat Joe & Ashanti,What's Luv,28,5,37,,,,
82,-,Joakim Karud,Love Mode,-,47,1,,,,
83,-,The Game,Hate It Or Love It (feat. 50 Cent),-,11,15,,,,
84,-,Flo Rida,Right Round (Instrumental),-,84,1,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,34,,,,
86,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,35,6,,,,
87,-,Neneh Cherry,Buffalo Stance,-,56,1,,,,
88,down,Saweetie,Closer (feat. H.E.R.),44,18,11,,,,
89,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,28,,,,
90,-,Akon,Smack That (feat. Eminem),-,20,2,,,,
91,-,CP STACKZZ,Smooth Crinimal,-,91,1,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,92,,,,
93,-,Salt-N-Pepa,Shoop,-,25,4,,,,
94,down,Drake,Best I Ever Had,88,21,20,,,,
95,-,Dub,80s Party,-,21,4,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),72,3,40,36,2020-02-16,36,2020-02-16
97,down,PRS SoufGod & PRS Rell,Massively Massive,22,22,5,,,,
98,-,Koriass,Corde à linge,-,87,3,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,27,,,,
100,-,エミネム,The Monster (feat. Rihanna),-,30,36,,,,
