Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,23,33,2020-08-23,1,2020-10-11
2,up,Beastie Boys,Fight for Your Right,2,2,57,,,,
3,up,Post Malone,Circles,3,1,65,2,2019-10-06,2,2019-10-06
4,up,The Kid LAROI,WITHOUT YOU,8,1,8,32,2020-12-13,12,2021-02-28
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,65,26,2019-10-06,26,2019-10-06
6,-,Pastor Troy,Shark in the Water Jaws,-,6,1,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,39,79,2020-04-19,1,2020-07-05
8,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,65,,,,
9,down,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),7,2,26,,,,
10,down,Youssoupha,Classique (Plus rien ne m'étonne),9,1,59,,,,
11,up,Drake,Too Good (feat. Rihanna),19,4,65,,,,
12,down,Loud,Toutes les femmes savent danser,11,1,65,,,,
13,up,CJ,Whoopty,13,9,7,51,2020-11-22,8,2021-01-24
14,up,Post Malone,Better Now,18,5,65,,,,
15,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,6,1,45,,,,
16,down,Blunt,Pawn Shop,14,3,39,,,,
17,-,Skyler McGlothlin,Headshell,-,16,7,,,,
18,up,Flo Rida,Low (feat. T-Pain),33,2,64,,,,
19,up,LB SPIFFY,Again (feat. Bankrol Hayden),25,9,8,,,,
20,up,Jack Harlow,Whats Poppin,49,20,25,76,2020-03-22,37,2020-04-19
21,up,foomsy,Uhhh (Instrumental),28,12,20,,,,
22,up,Pop Smoke,What You Know Bout Love,27,11,4,,,,
23,down,Drake,God's Plan,12,3,65,,,,
24,up,Pop Smoke,What You Know Bout Love,37,10,2,81,2020-07-12,14,2020-10-18
25,up,Classified,I Love It (feat. Just Chase),26,25,2,,,,
26,-,Karriem Riggins,Crystal Stairs,-,26,1,,,,
27,-,Ag,We Do That Too,-,27,1,,,,
28,down,Drake,Hotline Bling,17,2,65,,,,
29,-,Numbered_sounds,Groundhog,-,29,1,,,,
30,-,Nate Slackz,X,-,22,1,,,,
31,down,Classified,Good News (feat. Breagh Isabel),16,2,39,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,25,13,,,,
33,down,Leburu,Facebook-Twitter,31,22,3,,,,
34,down,Drake,Take Care (feat. Rihanna),30,15,60,,,,
35,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,6,15,,,,
36,-,J-MILLA,60K+,-,36,1,,,,
37,up,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),100,8,9,,,,
38,-,URBVN ARCHITECTS NYC & Smerk,I Got the Call,-,32,8,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,16,44,,,,
40,down,Post Malone,Wow.,34,5,64,,,,
41,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,51,69,2019-10-06,53,2019-12-29
42,down,OutKast,Ms. Jackson,22,14,51,,,,
43,up,Young Kim,On the East,65,31,19,,,,
44,-,Fugees,Killing Me Softly With His Song,-,9,15,,,,
45,up,エミネム,Bad Guy,62,19,2,,,,
46,up,Beastie Boys,Sabotage,50,42,7,,,,
47,-,MiLch,Commercial Break II,-,42,1,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,9,57,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,28,8,,,,
50,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,1,,,,
51,-,Will Smith,Miami,-,8,8,,,,
52,up,Loud,GG,64,17,2,,,,
53,down,Daidough,Turn it up a Notch,46,34,4,,,,
54,-,Bakes,Come Together,-,10,15,,,,
55,-,Yungmarkxopolo,Powerpuff Girls,-,55,2,,,,
56,-,Lecrae,Welcome to America,-,56,1,,,,
57,-,Nelly,Ride Wit Me (feat. City Spud),-,16,55,,,,
58,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),20,8,65,,,,
59,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),51,34,10,77,2020-10-04,17,2020-10-11
60,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Crystal Cove,-,47,2,,,,
61,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,54,93,2019-11-10,19,2020-01-12
62,down,Drake,Passionfruit,43,8,63,,,,
63,-,The Black Eyed Peas,Don't Phunk With My Heart,-,63,4,,,,
64,down,Drake,In My Feelings,41,6,64,,,,
65,up,Young T & Bugsey,Don't Rush (feat. Headie One),83,13,37,52,2020-04-12,48,2020-04-19
66,up,Ralph Lamb & Andrew Ross,Rush Hour,81,58,17,,,,
67,down,Trevor Daniel,Falling,40,2,59,61,2019-11-24,14,2020-01-05
68,up,Post Malone,Better Now,71,6,59,,,,
69,-,Eminem,The Real Slim Shady,-,19,45,,,,
70,up,Roddy Ricch,The Box,96,2,55,91,2019-12-08,2,2020-02-16
71,-,The Brothahood,We Are Egyptian (Remix) [feat. Hannah Magar],-,70,1,,,,
72,down,50 Cent,In Da Club,70,10,33,,,,
73,up,Manau,La tribu de Dana,87,9,35,,,,
74,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,12,34,,,,
75,-,Post Malone,Wow.,-,2,49,,,,
76,up,Roddy Ricch,High Fashion (feat. Mustard),94,8,41,78,2019-12-15,22,2020-02-16
77,-,Jet Jacto,Sell Out Records,-,77,1,,,,
78,-,Drake,Nice For What,-,12,33,,,,
79,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),77,1,21,,,,
80,-,Imposs,Nayla (feat. Nayla Salgado),-,44,1,,,,
81,down,DJB,Mood (Instrumental),74,41,7,,,,
82,-,Webster & 5 for Trio,Summertime (feat. Valérie Clio),-,70,1,,,,
83,-,Joakim Karud,Classic,-,83,1,,,,
84,-,Ramblr,Let Me Blow Ya Mind,-,76,3,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,47,,,,
86,-,Elaquent,The Official,-,86,1,,,,
87,-,Kesie BaBi,Again,-,21,1,,,,
88,-,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Abyss of Love,-,35,4,,,,
89,down,Drake,Nice For What,39,4,61,,,,
90,-,Saweetie,My Type,-,6,45,,,,
91,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),93,24,25,,,,
92,down,DillanPonders,Jungle (feat. Ruby Waters),58,36,7,,,,
93,down,6ix,Façon De Parler,32,13,15,,,,
94,down,Nicki Minaj,Starships,72,19,14,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,12,31,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,7,56,,,,
97,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,25,,,,
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,6,11,61,2020-08-23,8,2020-10-04
99,down,Snow,Everybody Wants to Be Like You,82,25,13,,,,
100,down,Drake,God's Plan,98,15,23,,,,
