Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,10,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,12,,,,
3,up,FouKi,Bijou,12,2,22,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,131,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,2,,,,
6,up,Post Malone,Circles,16,1,137,2,2019-10-06,2,2019-10-06
7,up,Post Malone,Better Now,11,6,109,,,,
8,-,BIA,LONDON (feat. J. Cole),-,8,1,,,,
9,up,Loud,Toutes les femmes savent danser,57,1,137,,,,
10,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),7,1,18,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,137,,,,
12,up,Flo Rida,Low (feat. T-Pain),13,2,136,,,,
13,down,Drake,Hotline Bling,2,2,137,,,,
14,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),9,1,15,,,,
15,up,Beastie Boys,Fight for Your Right,32,2,127,,,,
16,up,K.Maro,Femme Like U,17,5,31,,,,
17,down,FouKi,Copilote (feat. Jay Scøtt),10,1,64,,,,
18,up,Drake,Too Good (feat. Rihanna),39,4,137,,,,
19,-,Fastmoney & G.O.D.$.,Starlight,-,19,1,,,,
20,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,12,76,,,,
21,up,Montell Jordan,This Is How We Do It,54,7,53,,,,
22,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),20,6,53,,,,
23,down,Peter Jackson & Trey Songz,Mountain Valley,18,5,10,,,,
24,up,Kardinal Offishall,Dangerous (feat. Akon),31,6,79,,,,
25,up,MORGAN,Mulholland Drive (feat. Ebenezer),28,4,25,,,,
26,down,Kira,Extrait,15,3,3,,,,
27,-,Kenny Moron,Double G Groove,-,6,5,,,,
28,-,DJ JS-1 & DJ Spinbad,Dangerous,-,6,16,,,,
29,up,Obia le Chef,Queuleuleu,67,1,14,,,,
30,up,Future,WAIT FOR U (feat. Drake & Tems),34,23,6,,,,
31,up,Drake,In My Feelings,70,11,95,,,,
32,-,Lubalin,internet drama part 2 (she stole my broccoli),-,32,1,,,,
33,down,Post Malone,Better Now,25,5,129,,,,
34,up,Drake,Take Care (feat. Rihanna),49,15,131,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),72,3,47,36,2020-02-16,36,2020-02-16
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,5,45,,,,
37,-,Blunt,Pawn Shop,-,3,92,,,,
38,-,QDR,Salut bonjour,-,13,1,,,,
39,up,Snow,Everybody Wants to Be Like You,46,25,47,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,7,125,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,96,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),26,17,27,,,,
43,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],50,27,37,,,,
44,down,OutKast,Ms. Jackson,33,14,85,,,,
45,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,58,69,2019-10-06,53,2019-12-29
46,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,82,,,,
47,-,Driven The Rockstar Kid,Rock Intro,-,22,1,,,,
48,-,The Notorious B.I.G.,Everyday Struggle,-,2,14,,,,
49,-,Post Malone,Congratulations (feat. Quavo),-,22,4,,,,
50,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,1,,,,
51,-,Shad,Black Averageness,-,7,8,,,,
52,-,Frankie Flowers,Feeling Good,-,52,1,,,,
53,up,Nelly,Hot In Herre,64,18,69,,,,
54,-,MC Hammer,U Can'T Touch This,-,19,26,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,8,51,,,,
56,down,Classified,Good News (feat. Breagh Isabel),44,2,94,,,,
57,-,MF DOOM / MF GRIMM,Bergamot + Sumac = Rain Blood Pt. 2,-,44,1,,,,
58,-,Drake,Passionfruit,-,8,122,,,,
59,-,Fugees,Killing Me Softly With His Song,-,9,52,,,,
60,-,Perez,Perez,-,47,1,,,,
61,up,Beastie Boys,No Sleep Till Brooklyn,68,22,23,,,,
62,-,J Crown,Praise the Lord (Freestyle),-,62,1,,,,
63,-,Demonchild L5,Ape Mode,-,50,2,,,,
64,up,Run-DMC,Walk This Way (Instrumental),80,21,6,,,,
65,-,Ray Khanomtom Instrumentals,Occupational Hazard,-,24,5,,,,
66,up,Drake,In My Feelings,75,6,122,,,,
67,-,ZeeThaNomad,Let's Play a Game (Interlude),-,21,8,,,,
68,-,2Pac,Changes (feat. Talent),-,13,12,,,,
69,down,Manau,La tribu de Dana,21,9,90,,,,
70,-,Nelly,Just a Dream,-,31,3,,,,
71,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),89,29,11,,,,
72,-,Eminem,Lose Yourself (Demo Version),-,41,7,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,12,,,,
74,-,Leburu,Facebook-Twitter,-,22,19,,,,
75,-,at Wendys,Rest in Grease,-,75,1,,,,
76,-,Ray West,"Time's Up (feat. Jonas, Ts3 & T-Bear)",-,76,1,,,,
77,-,Beastie Boys,Sabotage,-,42,24,,,,
78,-,Genevieve,Genevieve,-,78,3,,,,
79,-,Everlast,What It's Like,-,24,12,,,,
80,-,SAINt JHN,Roses,-,50,2,,,,
81,down,Post Malone,rockstar (feat. 21 Savage),55,42,8,,,,
82,-,jidrip,Home Depot Freestyle,-,82,1,,,,
83,-,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,-,1,110,,,,
84,-,Lightningcloud,Meet Me At the Pow Wow (feat. Leonard Sumner),-,27,1,,,,
85,down,Fort Minor,Remember the Name (feat. Styles of Beyond),77,45,20,,,,
86,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,86,1,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,116,26,2019-10-06,26,2019-10-06
88,down,Snow,Informer,69,16,64,,,,
89,-,Vanilla Ice,Ice Ice Baby,-,17,17,,,,
90,down,Loud,Fallait y aller,65,15,13,,,,
91,-,Will Smith,Men In Black,-,6,23,,,,
92,-,24kGoldn,MY BED,-,56,1,,,,
93,-,Imposs,Nayla (feat. Nayla Salgado),-,44,4,,,,
94,-,Pooky G,Sacred Life,-,94,1,,,,
95,-,Mickey Fresh,Homecoming,-,95,1,,,,
96,-,Travis Scott,goosebumps,-,21,5,89,2020-04-26,18,2020-05-03
97,down,Drake,Take Care (feat. Rihanna),45,27,35,,,,
98,-,Uncle Buxx,Demigod,-,37,2,,,,
99,-,Mozenraff,The Saddest Song I Ever Wrote,-,99,1,,,,
100,down,50 Cent,In Da Club,30,28,26,,,,
