Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FouKi,Copilote (feat. Jay Scøtt),3,1,35,,,,
2,down,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),1,1,4,,,,
3,up,Mike Posner & Talib Kweli,Legacy,4,3,3,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),10,1,108,,,,
5,up,MORGAN,Mulholland Drive (feat. Ebenezer),8,4,5,,,,
6,down,Youssoupha,Classique (Plus rien ne m'étonne),5,1,102,,,,
7,-,Loyal Dino,In the Jungle,-,1,1,,,,
8,down,The Notorious B.I.G.,Everyday Struggle,7,2,3,,,,
9,-,Cypis,Gdzie jest biały węgorz? (Zejśćie),-,9,1,,,,
10,-,Swízzy,Goin In,-,10,1,,,,
11,-,Blunt,Pawn Shop,-,3,67,,,,
12,up,Post Malone,Circles,12,1,108,2,2019-10-06,2,2019-10-06
13,up,Manu Mcklein,si te sabes el tiktok baila,17,1,23,,,,
14,down,Iceboy Ben,Sigma Male Grindset,13,3,15,,,,
15,down,Drake,Hotline Bling,9,2,108,,,,
16,up,Dax,Grinch,26,12,4,,,,
17,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),72,6,24,,,,
18,up,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,28,1,87,,,,
19,up,Post Malone & The Weeknd,One Right Now,21,13,2,,,,
20,down,Drake,Too Good (feat. Rihanna),15,4,108,,,,
21,-,Lord L.U.C.H,Mosey Wosey (feat. Ric Flair),-,21,1,,,,
22,up,Fugees,Killing Me Softly With His Song,56,9,29,,,,
23,-,Klaas Vaak De 4e,Ver Voor Hen,-,23,1,,,,
24,down,iLL BLU,"Go Time (feat. Ay Em, Geko, ZieZie & C. Tangana)",20,15,8,,,,
25,up,Drake,Passionfruit,29,8,106,,,,
26,-,NHFL Draco,Snake Baby (Intro),-,26,1,,,,
27,down,Beastie Boys,Fight for Your Right,11,2,99,,,,
28,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,28,1,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,12,55,,,,
30,-,"Snotty Nose Rez Kids, Just John & The OBGMs",Sink or Swim (Remix),-,30,1,,,,
31,-,Post Malone,Better Now,-,6,87,,,,
32,down,Drake,Take Care (feat. Rihanna),19,15,102,,,,
33,down,Drake,God's Plan,18,3,108,,,,
34,up,Drake,Signs,76,13,66,,,,
35,up,Eminem,Without Me,68,3,60,,,,
36,up,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),86,27,3,,,,
37,-,Adam Griffith,Eternal Garden,-,28,1,,,,
38,up,Montell Jordan,This Is How We Do It,60,7,27,,,,
39,up,Loud,Toutes les femmes savent danser,43,1,108,,,,
40,down,Drake,In My Feelings,27,6,105,,,,
41,-,Post Malone,Wow. (Instrumental),-,15,1,,,,
42,-,Wondo,Groupie,-,42,1,,,,
43,down,Nelly,Hot In Herre,36,18,45,,,,
44,down,Wale,Poke It Out (feat. J. Cole),23,23,5,,,,
45,up,k-os,Crabbuckit,70,4,61,,,,
46,-,Sticky Fingaz,Put Your Fingaz Up,-,46,1,,,,
47,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,24,3,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),32,13,8,,,,
49,-,Haviah Mighty,So So (feat. Dai Burger),-,49,1,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,17,19,,,,
51,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),46,33,9,,,,
52,down,K.Maro,Femme Like U,41,5,11,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,89,12,50,,,,
54,down,Flo Rida,Low (feat. T-Pain),2,2,107,,,,
55,down,Killah Cortex,Toxicity,47,19,5,,,,
56,down,Drake,Fair Trade (feat. Travis Scott),34,11,7,,,,
57,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),75,11,22,,,,
58,-,ROCXNOIR,Bridgetown,-,58,1,,,,
59,-,"Xiuhtezcatl, G YAMAZAWA & Jaiia Cerff",Panadería,-,59,1,,,,
60,-,Eminem,Stan (feat. Dido),-,42,6,,,,
61,-,Bigflo & Oli,Dommage,-,21,43,,,,
62,-,TOBi & Juls,Dollas and Cents,-,37,7,,,,
63,-,"Oh, My., cocabona & Fractite",Anchorage,-,57,1,,,,
64,-,Damien,J'aurais voulu,-,57,13,,,,
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,62,,,,
66,-,Sinitus Tempo,Who Will Survive (Interlude),-,66,1,,,,
67,up,The Kid LAROI,WITHOUT YOU,73,1,51,32,2020-12-13,12,2021-02-28
68,-,Skurt,Cabelas,-,68,1,,,,
69,down,Timbaland & Magoo,Written' Rhymes,22,19,4,,,,
70,down,Offset & Metro Boomin,Ric Flair Drip,52,52,2,,,,
71,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,57,26,5,,,,
72,down,Drake,Nice For What,55,4,103,,,,
73,up,Drake,In My Feelings,84,11,66,,,,
74,down,Roddy Ricch,The Box,69,2,97,91,2019-12-08,2,2020-02-16
75,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,12,30,,,,
76,-,Adam Griffith,Time Out,-,42,1,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,7,98,,,,
78,-,Jt33,Gaia's Revenge,-,78,1,,,,
79,up,The Black Eyed Peas,Where Is the Love?,90,26,52,,,,
80,down,Fugees,"No Woman, No Cry",39,15,19,,,,
81,-,Ace Dough,Intro / BlastOff,-,77,1,,,,
82,down,Kardinal Offishall,Dangerous (feat. Akon),25,6,50,,,,
83,-,Masterpiece Mp,Battery Acid,-,83,1,,,,
84,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,84,1,,,,
85,down,Roddy Ricch,High Fashion (feat. Mustard),59,8,81,78,2019-12-15,22,2020-02-16
86,-,Manau,La tribu de Dana,-,9,71,,,,
87,-,foomsy,Uhhh (Instrumental),-,12,41,,,,
88,down,Drake,Nice For What,62,12,55,,,,
89,-,Yung G,Partir au loin (feat. Ty-Q),-,30,8,,,,
90,-,Lil Deela,Old Town Road,-,90,1,,,,
91,-,Snow,Everybody Wants to Be Like You,-,25,32,,,,
92,-,Trae tha Truth,"I'm On 3.0 (feat. T.I., Dave East, Tee Grizzley, Royce da 5'9"", Curren$y, DRAM, Snoop Dogg, Fabolous, Rick Ross, Chamillionaire, G-Eazy, Styles P, E-40, Mark Morrison & Gary Clark Jr.)",-,13,3,,,,
93,-,"Topher, D.Cure & the Marine Rapper",Let's Go Brandon,-,7,1,,,,
94,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,15,25,,,,
95,down,Drake,Girls Want Girls (feat. Lil Baby),77,35,5,,,,
96,-,Ilenazz,Dans les clubs,-,96,1,,,,
97,-,Marcus Patrick,Stressed Out,-,97,1,,,,
98,-,A.D.4short,Respirational (feat. Mos Generous),-,56,4,,,,
99,-,Fragouler,Señorita,-,32,9,,,,
100,down,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),64,27,41,,,,
