Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,9,,,,
2,up,FouKi,80's,3,1,52,,,,
3,up,Lil Uzi Vert,Banned from TV,6,2,9,,,,
4,up,The Notorious B.I.G.,Everyday Struggle,4,2,46,,,,
5,up,Doja Cat,Paint The Town Red,11,1,25,,,,
6,up,Fredz,Le stade,27,1,19,,,,
7,down,Drake,You Broke My Heart,5,5,9,,,,
8,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),2,1,102,,,,
9,up,Beastie Boys,Fight for Your Right,29,2,210,,,,
10,down,Doja Cat,Agora Hills,9,1,9,,,,
11,down,FouKi,Copilote (feat. Jay Scøtt),8,1,148,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),18,1,221,,,,
13,down,Nicki Minaj,Needle (feat. Drake),10,10,6,,,,
14,-,FouKi,Bijou,-,2,85,,,,
15,up,Post Malone,Circles,15,1,215,2,2019-10-06,2,2019-10-06
16,-,Ghost 85,Nothing Else matter (Instrumental),-,16,14,,,,
17,up,Sir Pathétik,Si dieu (feat. David Jalbert),62,7,20,,,,
18,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],43,4,20,,,,
19,up,Beastie Boys,In 3's,28,14,11,,,,
20,down,Drake,Hotline Bling,13,2,221,,,,
21,up,Drake,Too Good (feat. Rihanna),46,4,219,,,,
22,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,6,,,,
23,up,Dumont,Dumont (Intro),48,7,2,,,,
24,down,Drake,God's Plan,16,3,169,,,,
25,up,Nelly,Ride Wit Me (feat. City Spud),52,16,133,,,,
26,up,Drake,In My Feelings,26,6,201,,,,
27,down,Loud,Toutes les femmes savent danser,14,1,219,,,,
28,-,Flo Rida,Whistle,-,28,9,,,,
29,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,1,94,,,,
30,down,Koriass,Jamais jamais,21,4,25,,,,
31,up,Flo Rida,Low (feat. T-Pain),50,2,218,,,,
32,down,Manau,La tribu de Dana,24,9,164,,,,
33,down,Mike Posner & Talib Kweli,Legacy,25,3,29,,,,
34,up,Capleton,Babylon A Use Dem Brain (feat. Sizzla),37,34,3,,,,
35,down,Koriass,Matusalem (feat. Jay Scøtt),19,3,78,,,,
36,-,Soluza,Kulele (feat. ESS'T),-,36,2,,,,
37,down,Mike Stud,Out Here,34,21,15,,,,
38,up,Taga,Zone Payante,38,36,2,,,,
39,down,McDonald's,MCD X 98bpm (feat. Tay Keith),33,24,42,,,,
40,-,The Notorious B.I.G.,Juicy,-,40,3,,,,
41,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),83,17,26,,,,
42,-,UPD,Intro,-,8,31,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,23,48,,,,
44,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),45,28,8,,,,
45,up,Drake,Gently (feat. Bad Bunny),53,8,15,,,,
46,down,bbno$,edamame (feat. Rich Brian),42,13,25,,,,
47,-,Or Bleu,Pas grand chose (feat. Jay Scøtt),-,28,5,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,1,59,,,,
49,down,MORGAN,Mulholland Drive (feat. Ebenezer),17,4,77,,,,
50,down,Montell Jordan,This Is How We Do It,39,7,135,,,,
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,34,24,,,,
52,-,Jelly Roll,Save Me,-,1,1,,,,
53,-,AIRONE,Coeur de pirate,-,7,43,,,,
54,up,Snow,Everybody Wants to Be Like You,93,25,120,,,,
55,up,Lil Durk,All My Life (feat. J. Cole),60,1,35,,,,
56,up,Drake,Take Care (feat. Rihanna),87,15,209,,,,
57,-,David Campana,Change,-,57,1,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,4,96,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),30,3,124,36,2020-02-16,36,2020-02-16
60,down,Will Smith,Gettin' Jiggy Wit It,7,2,77,,,,
61,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,8,161,,,,
62,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,7,75,,,,
63,down,Drake,God's Plan,57,15,113,,,,
64,-,Cfra,Twisted Plot,-,14,35,,,,
65,down,Drake,Passionfruit,56,8,184,,,,
66,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,1,86,,,,
67,-,KNLO,MEILLEUR ET MIEUX,-,67,1,,,,
68,-,F-Plus,beat 518,-,54,2,,,,
69,-,2Pac,Changes (feat. Talent),-,13,46,,,,
70,down,"The Weeknd, Kendrick Lamar",Pray For Me,69,12,130,,,,
71,-,Kevin Gates,Walmart,-,17,2,,,,
72,-,F-Plus,beat 411,-,72,1,,,,
73,down,Post Malone,Better Now,54,5,164,,,,
74,down,Post Malone,Better Now,68,6,141,,,,
75,-,Jeune Rebeu,Nos beaux jours (feat. Barnev),-,64,1,,,,
76,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),98,15,50,,,,
77,-,F-Plus,beat 495,-,77,1,,,,
78,-,Run-DMC,Walk This Way,-,24,20,,,,
79,-,Omega Mighty,"Poblano (feat. Vicky R, Melxdie & Taabu)",-,79,1,,,,
80,-,Fredz,Mauvais rêve,-,80,1,,,,
81,down,50 Cent,In Da Club,41,10,117,,,,
82,-,F-Plus,beat 361,-,82,1,,,,
83,-,NFL Camo,Playoffs,-,83,1,,,,
84,-,Drake,Search & Rescue,-,3,40,,,,
85,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,50,11,,,,
86,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,61,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,95,,,,
88,down,OutKast,Ms. Jackson,47,14,153,,,,
89,down,Nelly,Just a Dream,67,31,11,,,,
90,-,MC Hammer,U Can'T Touch This,-,19,75,,,,
91,up,Da Crook,All I Want Is You (feat. NorthsideBenji),99,73,5,,,,
92,-,F-Plus,beat 611,-,73,1,,,,
93,down,Drake,Take Care (feat. Rihanna),66,27,70,,,,
94,up,Eminem,Without Me,97,31,28,,,,
95,down,Doechii,What It Is (Solo Version),23,1,28,,,,
96,-,Gillty,Not A Boat,-,96,1,,,,
97,-,F-Plus,beat 491,-,97,1,,,,
98,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,6,111,,,,
99,-,Missy Elliott,Get Ur Freak On (LP Version),-,11,17,,,,
100,-,Devilmaycry,Motley Crue,-,29,1,,,,
