Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,16,,,,
2,up,Denzel Curry & Kenny Beats,Track07 (feat. Arlo Parks) [Georgia Anne Muldrow Version],2,2,5,,,,
3,-,Moderator,Funk for Food,-,2,5,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),4,1,145,,,,
5,up,FouKi,Bijou,7,2,36,,,,
6,down,Jack Harlow,First Class,5,1,24,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,26,,,,
8,up,Loud,Toutes les femmes savent danser,13,1,151,,,,
9,-,"Rulaz Plazco, Mc Julo, Luk mc & Mc Johel",Ya Sabe,-,9,2,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,151,,,,
11,-,Danger Mouse & Black Thought,Cheat Codes,-,11,1,,,,
12,up,The Notorious B.I.G.,Everyday Struggle,91,2,19,,,,
13,up,Yung Gravy,Betty (Get Money),32,13,6,,,,
14,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),25,1,32,,,,
15,up,Drake,Hotline Bling,49,2,151,,,,
16,up,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),24,1,19,,,,
17,up,Gros Big,Camping,18,3,11,,,,
18,down,FouKi,Copilote (feat. Jay Scøtt),16,1,78,,,,
19,up,Blunt,Pawn Shop,43,3,97,,,,
20,down,Koriass,Matusalem (feat. Jay Scøtt),17,3,14,,,,
21,up,Fugees,Killing Me Softly With His Song,29,9,66,,,,
22,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),15,15,34,,,,
23,up,Shoe.,Get Up On 'Em,37,5,39,,,,
24,-,OutKast,Ms. Jackson,-,14,98,,,,
25,-,Danger Mouse & Black Thought,Aquamarine (feat. Michael Kiwanuka),-,25,1,,,,
26,up,Bigflo & Oli,Dommage,76,21,57,,,,
27,-,SESU & Denis,Terapie De Grup (feat. Ronin & Skip),-,27,1,,,,
28,-,Qualité Motel,Trente-et-un (feat. Laroie & Jam Khalil),-,17,1,,,,
29,up,Kardinal Offishall,Dangerous (feat. Akon),86,6,93,,,,
30,up,Contagious MC,Gotta Move Your Body,38,13,6,,,,
31,up,Beastie Boys,Fight for Your Right,95,2,141,,,,
32,up,Obia le Chef,Queuleuleu,46,1,27,,,,
33,up,Fugees,"No Woman, No Cry",57,15,44,,,,
34,-,The Faculty,Don't Waste My Time,-,34,1,,,,
35,down,Manau,La tribu de Dana,10,9,103,,,,
36,-,Danger Mouse & Black Thought,No Gold Teeth,-,36,1,,,,
37,down,Fredz,3 accords,28,3,9,,,,
38,-,YP Hoodrich,Get It Pooh,-,10,2,,,,
39,down,Flo Rida,Low (feat. T-Pain),23,2,150,,,,
40,down,Drake,Too Good (feat. Rihanna),30,4,151,,,,
41,-,Lilm,Sans Retenue,-,41,1,,,,
42,-,Eamonn Downes & Mark Coupe,Moonbeams,-,33,3,,,,
43,up,Rick Ross,Nobody (feat. French Montana),48,37,3,,,,
44,-,Ramaj Eroc & Dabid,Come Close,-,19,6,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,69,12,90,,,,
46,-,Juice WRLD,Conversations,-,46,1,88,2020-07-12,18,2020-07-19
47,-,Drake,Passionfruit,-,8,128,,,,
48,-,Moonaya,Toutes les femmes,-,48,1,,,,
49,-,Snow,Everybody Wants to Be Like You,-,25,60,,,,
50,down,K.Maro,Femme Like U,20,5,43,,,,
51,-,DJ Fly Guy,Fake Gold (feat. Young Scooter),-,25,2,,,,
52,-,Big Gerb,I'm a G,-,39,6,,,,
53,down,Vanilla Ice,Ice Ice Baby,33,17,27,,,,
54,-,Danger Mouse & Black Thought,Strangers (feat. A$AP Rocky and Run The Jewels),-,54,1,,,,
55,-,K'naan,Wavin' Flag (feat. Féfé) [Celebration Mix],-,26,3,,,,
56,up,Post Malone,Better Now,70,6,122,,,,
57,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),82,27,57,,,,
58,down,Post Malone,Circles,11,1,148,2,2019-10-06,2,2019-10-06
59,-,El Michels Affair,C.R.E.A.M.,-,48,6,,,,
60,-,Danger Mouse & Black Thought,Sometimes,-,60,1,,,,
61,up,Montell Jordan,This Is How We Do It,85,7,67,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),12,3,57,36,2020-02-16,36,2020-02-16
63,-,Kira,Extrait,-,3,16,,,,
64,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),58,29,20,,,,
65,up,エミネム,The Monster (feat. Rihanna),77,30,47,,,,
66,down,MORGAN,Mulholland Drive (feat. Ebenezer),26,4,34,,,,
67,-,Eminem,Without Me,-,31,11,,,,
68,-,MKING,Motley Crue,-,68,1,,,,
69,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,69,1,76,2021-03-21,74,2021-04-25
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,8,61,,,,
71,-,Tha Audio Unit,Sega Land,-,71,1,,,,
72,-,Drake,Signs,-,13,74,,,,
73,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,46,7,,,,
74,up,MC Hammer,U Can'T Touch This,74,19,38,,,,
75,down,Pitbull,Can't Stop Me Now,42,42,2,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,2,126,26,2019-10-06,26,2019-10-06
77,-,David Doughten,Numbing Agents / Room 666,-,77,1,,,,
78,-,Knxwledge,Preservatives,-,41,3,,,,
79,-,Classified,Inner Ninja (feat. David Myles),-,27,34,,,,
80,-,Gregory Bennett,Slipstream,-,80,1,,,,
81,down,Drake,God's Plan,40,15,65,,,,
82,-,Douwy,Extrait,-,11,3,,,,
83,up,Nelly,Ride Wit Me (feat. City Spud),84,16,76,,,,
84,up,Nelly,Hot In Herre,90,18,83,,,,
85,-,Geoff Wilkinson,Bump and Shake,-,85,1,,,,
86,down,L'Assemblée,Turn Your Head Around (feat. Dupuis),3,3,5,,,,
87,-,Lestley Pierce,Drippin Sauce,-,87,1,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,39,,,,
89,-,Drake,Nonstop,-,89,1,,,,
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,8,109,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,72,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,135,,,,
93,-,Igory Superstar,Harajuku City,-,82,2,,,,
94,down,Drake,Take Care (feat. Rihanna),45,15,144,,,,
95,down,Nuffsed,Intro,41,14,4,,,,
96,down,Th3MostWantd,Memories,8,8,3,,,,
97,-,Kurly,Stresse pas,-,14,1,,,,
98,down,Drake,In My Feelings,68,11,109,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,12,95,,,,
100,-,DJ Jazzy Jeff & The Fresh Prince,Parents Just Don't Understand (Instrumental),-,61,5,,,,
