Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
2,up,Post Malone,Circles,2,1,44,2,2019-10-06,2,2019-10-06
3,up,Juice WRLD & Marshmello,Come & Go,4,3,6,4,2020-07-19,4,2020-07-19
4,up,24kGoldn,Mood (feat. iann dior),37,1,2,33,2020-08-23,1,2020-10-11
5,down,Classified,Good News (feat. Breagh Isabel),3,2,19,,,,
6,up,Drake,Hotline Bling,10,2,44,,,,
7,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),7,2,5,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,44,,,,
9,-,Nate the Voice & D. Write,Covid-19,-,5,3,,,,
10,up,Youssoupha,Classique (Plus rien ne m'étonne),11,1,38,,,,
11,up,Proleter,April Showers,13,7,4,,,,
12,-,Clay and Friends,Cheese (feat. Kirouac & Kodakludo),-,12,1,,,,
13,down,Loud,Toutes les femmes savent danser,8,1,44,,,,
14,up,Post Malone,Better Now,16,5,44,,,,
15,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,14,1,27,,,,
16,-,Drake,Doing It Wrong,-,16,1,,,,
17,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,14,3,,,,
18,up,Young T & Bugsey,Don't Rush (feat. Headie One),21,13,16,52,2020-04-12,48,2020-04-19
19,up,Drake,God's Plan,19,3,44,,,,
20,-,Tweet featuring Missy Elliott,Turn da Lights Off (feat. Missy Elliott) [Radio Edit],-,20,1,,,,
21,-,k-os,Emcee Murdah,-,21,1,,,,
22,down,Trevor Daniel,Falling,12,2,38,61,2019-11-24,14,2020-01-05
23,down,Powfu,Death Bed (feat. beabadoobee),18,4,23,100,2020-03-01,7,2020-04-26
24,-,Wu-Tang Clan,Protect Ya Neck,-,24,3,,,,
25,up,50 Cent,Many Men (Wish Death),45,25,2,,,,
26,up,Jack Harlow,Whats Poppin,26,20,11,76,2020-03-22,37,2020-04-19
27,-,Drake,Nice For What,-,4,43,,,,
28,-,DJ Kool,Let Me Clear My Throat,-,28,1,,,,
29,-,T-kor,All Black,-,29,1,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,44,26,2019-10-06,26,2019-10-06
31,-,Kardinal Offishall,BaKardi Slang (feat. Field Mob),-,16,1,,,,
32,down,Drake,In My Feelings,24,6,44,,,,
33,down,Drake,Too Good (feat. Rihanna),28,4,44,,,,
34,down,Saweetie,Tap In,30,16,4,,,,
35,-,Vanilla,Architect Music II.,-,35,1,,,,
36,-,k-os,Crucial,-,36,1,,,,
37,-,TOBi & Juls,Dollas and Cents,-,37,1,,,,
38,up,Post Malone,Wow.,46,5,43,,,,
39,-,Jeezy,Intro,-,39,1,,,,
40,-,Sydanie,Flirt,-,40,1,,,,
41,-,Kardinal Offishall,The Anthem,-,41,1,,,,
42,up,Drake,Passionfruit,85,8,42,,,,
43,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,8,44,,,,
44,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,44,1,,,,
45,-,Kanye West,Love Lockdown,-,29,1,,,,
46,up,Pras,Ghetto Supastar (That Is What You Are),50,28,26,,,,
47,-,Juice WRLD,Lucid Dreams,-,5,17,7,2019-12-15,7,2019-12-15
48,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,12,,,,
49,up,Flo Rida,Low (feat. T-Pain),56,2,43,,,,
50,down,Beastie Boys,Fight for Your Right,42,2,38,,,,
51,-,Anacron,D.O.A. (Danglin' Offa Anacron's...) [2010],-,51,1,,,,
52,-,ヴィック・メンサ,MACHIAVELLI (feat. Eryn Allen Kane),-,52,1,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,7,41,,,,
54,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),66,24,7,,,,
55,up,Bakar,Hell N Back,70,29,7,,,,
56,-,Dislotec,Pitbull (Instrumental),-,56,1,,,,
57,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,27,11,,,,
58,-,Sacha James Collisson & Vance Westlake,Reload,-,58,1,,,,
59,-,Boogie Down Productions,Ya Strugglin' (feat. Kwame Toure),-,59,1,,,,
60,-,Oddisee,The Breakthrough,-,40,2,,,,
61,-,Nelly,Ride Wit Me (feat. City Spud),-,16,42,,,,
62,-,The Notorious B.I.G.,Unbelievable,-,62,1,,,,
63,-,50 Cent,In Da Club,-,10,25,,,,
64,down,Drake,In My Feelings,63,11,36,,,,
65,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,15,,,,
66,-,Afrodamus,If I Was Stinkmeaner,-,40,1,,,,
67,up,Drake,God's Plan,72,15,15,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,8,,,,
69,up,404vincent,I Do This!,86,54,4,,,,
70,-,A-Game,Money Made Me Do It (feat. Luu Breeze),-,70,1,,,,
71,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],77,9,38,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,42,4,,,,
73,-,Gorillaz,Feel Good Inc (Instrumental),-,13,1,,,,
74,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,34,4,,,,
75,-,Kevie Kev (Waterbed Kev),All Night Long (Waterbed),-,75,1,,,,
76,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],41,23,4,,,,
77,-,Mike C,Pieces,-,77,1,,,,
78,down,Kalvonix,One Day I'll Be Fine,57,4,23,,,,
79,-,Thomas Didier & Aude Soelle,Zona riesga,-,79,1,,,,
80,down,Post Malone,Wow.,74,2,37,,,,
81,-,Bakes,Come Together,-,10,9,,,,
82,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,17,29,,,,
83,-,Million Dan,Mic Chek,-,83,1,,,,
84,down,Dez Nado,Squad Goals,48,48,2,,,,
85,-,Meunier,sacre charlemagne,-,41,2,,,,
86,down,Roddy Ricch,The Box,60,2,35,91,2019-12-08,2,2020-02-16
87,-,Mase,Feel So Good,-,31,21,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,20,,,,
89,-,foomsy,Uhhh (Instrumental),-,12,2,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,2,,,,
91,down,Eminem,Without Me,65,3,20,,,,
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,2,41,93,2019-11-10,19,2020-01-12
93,-,Rokem,Right Nature,-,31,1,,,,
94,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,22,78,2019-12-15,22,2020-02-16
95,down,Post Malone,Better Now,47,6,38,,,,
96,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,3,42,69,2019-10-06,53,2019-12-29
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,16,31,,,,
98,-,DJ Khaled,GREECE (feat. Drake),-,79,1,,,,
99,-,Nelly,Hot In Herre,-,18,12,,,,
100,-,the Jotaka Perverse,Bad Of The Bone,-,57,2,,,,
