Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,16,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,8,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,18,,,,
4,up,Youssoupha,Classique (Plus rien ne m'étonne),6,1,137,,,,
5,up,Drake,Hotline Bling,10,2,143,,,,
6,up,Kenny Moron,Double G Groove,31,6,11,,,,
7,up,Montell Jordan,This Is How We Do It,19,7,59,,,,
8,down,Brick Casey,ABUSE IS USELESS - (Domestic Violence),7,1,24,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,143,,,,
10,down,Post Malone,Better Now,9,6,115,,,,
11,up,Flo Rida,Low (feat. T-Pain),20,2,142,,,,
12,up,K.Maro,Femme Like U,32,5,36,,,,
13,down,Beastie Boys,Fight for Your Right,11,2,133,,,,
14,up,Drake,Too Good (feat. Rihanna),15,4,143,,,,
15,up,Gros Big,Camping,16,3,3,,,,
16,up,Loud,Toutes les femmes savent danser,17,1,143,,,,
17,up,FouKi,Copilote (feat. Jay Scøtt),24,1,70,,,,
18,up,Mike Posner & Talib Kweli,Legacy,25,3,10,,,,
19,up,Drake,Take Care (feat. Rihanna),21,15,137,,,,
20,down,"The Weeknd, Kendrick Lamar",Pray For Me,13,12,82,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,12,87,,,,
22,-,Obia le Chef,Queuleuleu,-,1,19,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,11,52,,,,
24,-,Future,WAIT FOR U (feat. Drake & Tems),-,23,7,,,,
25,down,FouKi,Bijou,5,2,28,,,,
26,up,Drake,In My Feelings,68,6,127,,,,
27,up,MC Hammer,U Can'T Touch This,96,19,32,,,,
28,down,Koriass,Matusalem (feat. Jay Scøtt),12,3,6,,,,
29,up,Manau,La tribu de Dana,40,9,95,,,,
30,down,Will Smith,Miami,18,8,47,,,,
31,up,MAD,Ton Pire Cauchemar,79,26,6,,,,
32,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),14,6,58,,,,
33,up,Post Malone,Better Now,47,5,135,,,,
34,down,Kira,Extrait,30,3,9,,,,
35,down,Paxmax,Tu fais quoi ?,23,20,6,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,8,101,,,,
37,up,Post Malone,Circles,85,1,143,2,2019-10-06,2,2019-10-06
38,up,Fugees,"No Woman, No Cry",100,15,37,,,,
39,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,26,1,115,,,,
40,-,Polo G,So Real,-,40,1,,,,
41,up,Peter Jackson & Trey Songz,Mountain Valley,70,5,16,,,,
42,up,エミネム,The Monster (feat. Rihanna),94,30,43,,,,
43,-,Grandmaster Flash & The Furious Five,The Message,-,43,1,,,,
44,up,Kardinal Offishall,Dangerous (feat. Akon),65,6,85,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,4,35,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,8,55,,,,
47,-,Wolf Castle,Summertime Crush,-,47,1,,,,
48,-,El Michels Affair,C.R.E.A.M.,-,48,3,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,3,51,36,2020-02-16,36,2020-02-16
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,28,45,,,,
51,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],46,27,43,,,,
52,-,Drake,Passionfruit,-,8,124,,,,
53,down,The Maverick Mikel Knight,Country Countdown,51,51,9,,,,
54,down,Drake,In My Feelings,34,11,101,,,,
55,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,49,11,,,,
56,-,Dubmatique,Soul pleureur,-,39,6,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,16,74,,,,
58,-,Classified,Good News (feat. Breagh Isabel),-,2,97,,,,
59,-,Eamonn Downes & Mark Coupe,Linger,-,59,1,,,,
60,-,The Union,The Anthem,-,60,1,,,,
61,-,50 Cent,In Da Club,-,10,57,,,,
62,down,Nelly,Hot In Herre,37,18,75,,,,
63,-,Flo Rida,Right Round (feat. Ke$ha),-,17,32,,,,
64,down,Classified,Inner Ninja (feat. David Myles),39,27,29,,,,
65,down,OutKast,Ms. Jackson,57,14,91,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),60,5,51,,,,
67,down,Fugees,Killing Me Softly With His Song,35,9,58,,,,
68,-,Travis Scott,goosebumps,-,21,6,89,2020-04-26,18,2020-05-03
69,down,Eminem,The Real Slim Shady,27,18,34,,,,
70,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,120,26,2019-10-06,26,2019-10-06
71,-,Will Smith,Men In Black,-,6,25,,,,
72,-,Young MC,Bust a Move,-,24,12,,,,
73,-,Olivier Bibeau,Que Calor,-,57,1,,,,
74,-,Mis-Teeq,Scandalous,-,46,13,,,,
75,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,28,3,,,,
76,-,TrapJxhn,Moneybag,-,76,1,,,,
77,-,Eminem,Without Me,-,3,72,,,,
78,down,Drake,Best I Ever Had,64,21,27,,,,
79,-,M.R. Spaz,5 o' Clock News (skit),-,4,5,,,,
80,-,The Black Eyed Peas,Pump It,-,20,5,,,,
81,-,Z0n,Intro / sesiones de rintones,-,22,2,,,,
82,-,King Clyde,Interlude (BBC News),-,24,1,,,,
83,down,Drake,Take Care (feat. Rihanna),53,27,37,,,,
84,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,35,10,,,,
85,-,Roger Mooking,Feel Good,-,32,2,,,,
86,-,Puzzled Silence,BaconLettuceTomato,-,21,2,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,7,131,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,18,,,,
89,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),50,15,25,,,,
90,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,63,2,,,,
91,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,41,,,,
92,-,Saf Man,Bad Side of the City,-,36,3,,,,
93,down,Shoe.,Get Up On 'Em,22,5,33,,,,
94,down,Snow,Everybody Wants to Be Like You,52,25,53,,,,
95,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,1,,,,
96,-,50 Cent,In Da Club,-,25,29,,,,
97,down,ZeeThaNomad,Let's Play a Game (Interlude),74,21,13,,,,
98,down,Fort Minor,Remember the Name (feat. Styles of Beyond),92,45,26,,,,
99,-,Gbm1011,Psa,-,99,1,,,,
100,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,21,31,,,,
