Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Mustard,Ballin’ (feat. Roddy Ricch),11,2,5,93,2019-11-10,19,2020-01-12
3,down,Post Malone,Enemies (feat. DaBaby),2,2,7,,,,
4,up,Y2K & bbno$,Lalala,14,1,7,11,2019-10-06,11,2019-10-06
5,up,Drake,God's Plan,6,3,7,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),32,1,7,,,,
7,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),4,3,7,,,,
8,up,Loud,Toutes les femmes savent danser,42,1,7,,,,
9,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),16,3,7,69,2019-10-06,53,2019-12-29
10,down,Drake,Nice For What,7,4,7,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,7,26,2019-10-06,26,2019-10-06
12,up,anders & FrancisGotHeat,Sticky Situation (feat. Rich The Kid),25,7,6,,,,
13,up,Roy Woods,Bubbly,23,8,7,,,,
14,up,Drake,In My Feelings,24,6,7,,,,
15,up,Post Malone,Wow.,15,5,7,,,,
16,up,Post Malone,Better Now,22,5,7,,,,
17,up,Drake,Signs,18,13,7,,,,
18,-,"Quality Control, Lil Baby & DaBaby",Baby,-,14,1,88,2019-11-10,78,2019-11-17
19,up,Drake,Hotline Bling,35,2,7,,,,
20,up,Lil Tecca,Ransom,21,9,7,16,2019-10-06,16,2019-10-06
21,up,Drake,Too Good (feat. Rihanna),59,4,7,,,,
22,up,Drake,Money In The Grave (feat. Rick Ross),33,2,7,45,2019-10-06,45,2019-10-06
23,down,Post Malone,Goodbyes (feat. Young Thug),19,1,7,10,2019-10-06,10,2019-10-06
24,down,187 Section,Politiquement incorrect,3,2,7,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,7,7,,,,
26,up,DaBaby,Suge,29,7,7,,,,
27,down,Noar,Fin de soirée,9,9,2,,,,
28,-,Calboy,"Chariot (feat. Meek Mill, Lil Durk & Young Thug)",-,28,1,,,,
29,up,Tory Lanez & Rich The Kid,TAlk tO Me,51,20,7,,,,
30,up,Notifi,Won't Get Lonely,39,20,7,,,,
31,-,Johnnie Black,Here Again (feat. Alessia C.),-,23,6,,,,
32,up,Drake,Take Care (feat. Rihanna),54,15,3,,,,
33,down,NF,Time,13,3,7,89,2020-01-05,85,2020-01-12
34,-,Youssoupha,Classique (Plus rien ne m'étonne),-,1,1,,,,
35,up,Marcoo5k,Miked Up!,47,35,5,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,2,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,5,,,,
38,up,Drake,Passionfruit,67,8,7,,,,
39,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,26,6,,,,
40,down,A Boogie wit da Hoodie,Look Back at It,36,5,7,,,,
41,up,NAV,Tap (feat. Meek Mill),63,10,6,,,,
42,down,Juice WRLD,Lucid Dreams,8,5,7,7,2019-12-15,7,2019-12-15
43,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
44,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,1,,,,
45,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,45,1,,,,
46,up,Snow,Informer,50,16,7,,,,
47,-,Seba et Horg,Fa La La Fresh (feat. Eric Speed & Le Vent du Nord),-,45,1,,,,
48,-,Mase,Feel So Good,-,31,5,,,,
49,-,Jon Dubb,Cross Training (feat. Passionate MC),-,49,1,,,,
50,up,Travis Scott,SICKO MODE,77,27,7,48,2020-04-26,9,2020-05-03
51,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,51,3,,,,
52,-,Baka Not Nice,Live Up To My Name,-,52,2,,,,
53,up,Drake,In My Feelings,85,11,6,,,,
54,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,12,4,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),55,19,7,,,,
56,-,Young Thug,Hot (feat. Gunna),-,28,1,91,2019-11-10,86,2019-11-17
57,down,Saweetie,My Type,38,6,7,,,,
58,-,NF,Time (Edit),-,38,1,,,,
59,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,34,1,25,2019-10-13,16,2019-12-15
60,-,Cardi B,Bodak Yellow,-,30,5,,,,
61,-,Royville,Sweat Shop,-,61,1,,,,
62,-,Tyga,Taste (feat. Offset),-,25,6,,,,
63,-,50 Cent,In Da Club,-,10,6,,,,
64,up,Tory Lanez,Freaky,78,13,4,,,,
65,up,The Notorious B.I.G.,Hypnotize,98,17,5,,,,
66,up,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),100,52,2,,,,
67,down,Belly,What You Want (feat. The Weeknd),66,44,4,,,,
68,up,OutKast,Ms. Jackson,90,14,5,,,,
69,down,Johnnie Black,Stay (feat. S. Smith),65,38,5,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),73,23,6,,,,
71,-,Post Malone,Better Now,-,6,2,,,,
72,down,Nelly,Ride Wit Me (feat. City Spud),34,16,6,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,9,6,,,,
74,up,Mustard & Migos,Pure Water,88,39,5,,,,
75,-,Fetty Wap,Trap Queen,-,57,3,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,26,4,,,,
77,-,Lil Nas X,Old Town Road,-,40,1,,,,
78,-,Run-DMC,Christmas In Hollis,-,16,1,,,,
79,-,Mr. Probz,Waves,-,34,1,,,,
80,down,DJ Bando,Might Not,57,54,5,,,,
81,-,Versace Llama,Versace Llama Intro,-,2,1,,,,
82,down,Eminem,The Real Slim Shady,60,19,5,,,,
83,-,Loud,Jamais de la vie,-,20,4,,,,
84,-,French Montana,Wiggle It (feat. City Girls),-,8,1,,,,
85,-,Omar I$Lord,Ring Ring,-,85,1,,,,
86,-,Ja Rule,Always On Time (feat. Ashanti),-,22,2,,,,
87,-,Drake,Nice For What,-,12,2,,,,
88,down,Beastie Boys,Fight for Your Right,12,2,5,,,,
89,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,89,1,,,,
90,-,DaBaby,Baby Sitter (feat. Offset),-,45,4,,,,
91,-,Trae tha Truth,Run This,-,40,4,,,,
92,-,Kemar L1fam,Midnight (Interlude),-,17,1,,,,
93,-,KILLY,Killamonjaro,-,53,2,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,8,7,,,,
95,-,NF,Let You Down,-,75,1,,,,
96,-,NAV,Some Way (feat. The Weeknd),-,96,1,,,,
97,down,Post Malone,Wow.,71,2,3,,,,
98,-,Drake,Best I Ever Had,-,21,2,,,,
99,-,NAV,Price on My Head (feat. The Weeknd),-,4,6,,,,
100,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,100,1,,,,
