Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,24kGoldn,Mood (feat. iann dior),2,1,27,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,4,1,69,2,2019-10-06,2,2019-10-06
4,up,Sinzere,Let's Get It,8,3,4,,,,
5,up,Drake,Hotline Bling,42,2,69,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,69,26,2019-10-06,26,2019-10-06
7,down,Youssoupha,Classique (Plus rien ne m'étonne),6,1,63,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,69,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,43,79,2020-04-19,1,2020-07-05
10,up,Beastie Boys,Fight for Your Right,16,2,61,,,,
11,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),15,2,30,,,,
12,-,k-os,Man I Used to Be,-,12,6,,,,
13,up,Pop Smoke,What You Know Bout Love,27,10,6,81,2020-07-12,14,2020-10-18
14,down,Pop Smoke,What You Know Bout Love,13,11,8,,,,
15,up,Post Malone,Better Now,25,5,69,,,,
16,-,Teon Gibbs,The Wait,-,16,1,,,,
17,down,Blunt,Pawn Shop,9,3,43,,,,
18,up,CJ,Whoopty,19,9,11,51,2020-11-22,8,2021-01-24
19,up,エミネム,Bad Guy,24,19,6,,,,
20,up,Classified,Good News (feat. Breagh Isabel),22,2,43,,,,
21,down,Drake,God's Plan,12,3,69,,,,
22,-,"Rascalz featuring Kardinal Offishal, Thrust, Choclair & Checkmate","Northern Touch (Featuring Kardinal Offishal, Thrust, Choclair & Checkmate)",-,15,3,,,,
23,up,Kesie BaBi,Again,49,21,4,,,,
24,up,Tom Hillock,Tigerlicious,86,12,4,,,,
25,-,Tiagz,My Heart Went Oops,-,25,2,,,,
26,up,Loud,GG,28,17,6,,,,
27,-,Snafu,Luddite,-,17,5,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],33,9,61,,,,
29,-,Little Simz,Selfish (feat. Cleo Sol),-,23,2,,,,
30,down,Man Of Faith,Bring It Back,18,5,4,,,,
31,-,Wiseman,Samson & Delilah,-,22,16,95,2019-11-03,95,2019-11-03
32,-,Cadence Weapon,My Crew (Woooo),-,21,14,,,,
33,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,8,69,,,,
34,up,Drake,Passionfruit,65,8,67,,,,
35,down,Drake,Too Good (feat. Rihanna),10,4,69,,,,
36,up,Young T & Bugsey,Don't Rush (feat. Headie One),45,13,41,52,2020-04-12,48,2020-04-19
37,down,Armonie Man,All I Ever Wanted,30,30,3,,,,
38,-,Musiq Man,One Flow,-,16,3,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,25,17,,,,
40,down,Classified,I Love It (feat. Just Chase),32,25,6,,,,
41,up,foomsy,Uhhh (Instrumental),43,12,24,,,,
42,down,Young Kim,On the East,37,31,23,,,,
43,-,Saukrates,Hate Runs Deep (feat. Marvel),-,43,1,,,,
44,up,Post Malone,Better Now,72,6,63,,,,
45,up,Drake,Take Care (feat. Rihanna),54,15,64,,,,
46,up,Juice WRLD & Marshmello,Come & Go,51,3,30,4,2020-07-19,4,2020-07-19
47,up,Manast LL' & Satyvah,Martin Lawrence,87,47,3,,,,
48,up,DJB,Mood (Instrumental),89,41,10,,,,
49,up,LB SPIFFY,Again (feat. Bankrol Hayden),56,9,12,,,,
50,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,16,46,,,,
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,28,12,,,,
52,-,Joakim Karud,Keep on Going,-,22,4,,,,
53,-,TOBi,Made Me Everything,-,14,4,,,,
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,6,15,61,2020-08-23,8,2020-10-04
55,down,Loud,Toutes les femmes savent danser,17,1,69,,,,
56,up,k-os,Crabbuckit,95,4,46,,,,
57,-,Motivation,Jeff Bezos,-,57,1,,,,
58,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,14,1,49,,,,
59,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,7,60,,,,
60,-,3rd Supreme,Kkkaren,-,34,2,,,,
61,-,Junior Jay,Get a Check,-,61,1,,,,
62,up,Mustard,Ballin’ (feat. Roddy Ricch),82,2,57,93,2019-11-10,19,2020-01-12
63,-,Night Lovell,Alone,-,63,1,,,,
64,-,AShamaluevMusic,Upbeat Hip-Hop,-,25,1,,,,
65,-,6ix,Façon De Parler,-,13,18,,,,
66,down,Florent Duclos & Benoit Jego,Smooth Swag,40,40,2,,,,
67,-,Mis-Teeq,Scandalous,-,46,4,,,,
68,down,Eminem,The Real Slim Shady,47,19,48,,,,
69,-,Lil Ro,Club Shut Down,-,38,9,,,,
70,down,Post Malone,Wow.,36,5,68,,,,
71,up,RS Greedy,Greed Is Good Intro,90,71,3,,,,
72,-,Post Malone,Wow.,-,2,52,,,,
73,down,Doc Gyneco,Viens voir le docteur (Dirty Moog mix),59,8,11,,,,
74,-,Thenasa8,RIP Daisuke Sato,-,8,1,,,,
75,down,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),61,20,28,,,,
76,down,Charmaine,BOLD,53,24,3,,,,
77,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,14,,,,
78,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,23,,,,
79,up,Dubmatique,Mère Afrique,88,24,19,,,,
80,-,Tellie,Postman,-,18,1,,,,
81,down,Flo Rida,Low (feat. T-Pain),31,2,68,,,,
82,down,Drake,Nice For What,74,4,65,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,25,,,,
84,down,Drake,In My Feelings,39,6,67,,,,
85,-,Masked Wolf,Astronaut In the Ocean,-,12,1,,,,
86,-,Beastie Boys,Sabotage,-,42,9,,,,
87,-,Splitzide,Something to Ride To (Edited),-,87,1,,,,
88,-,Kardinal Offishall,Dangerous (feat. Akon),-,6,16,,,,
89,-,Manau,La tribu de Dana,-,9,37,,,,
90,-,Just Slick,Intro (feat. Karlz),-,33,2,,,,
91,-,"George Stephenson, Lee James & Sonny Chunk",Busy Doing Nothing,-,10,2,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,6,18,,,,
93,-,Lesun,Hands High,-,57,2,,,,
94,-,Beat Fatigue,Big 'N' Ugly,-,58,3,,,,
95,down,The God 720,We Don't Need No Education,73,36,10,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,2,22,,,,
97,-,Ja Rule,Always On Time (feat. Ashanti),-,22,10,,,,
98,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,53,69,2019-10-06,53,2019-12-29
99,-,Tiger M,Through My Mind,-,99,1,,,,
100,-,Beat Fatigue,A Seven Flat Five Sharp Eleven,-,66,2,,,,
