Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,25,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,WITHOUT YOU,2,1,10,32,2020-12-13,12,2021-02-28
3,up,Post Malone,Circles,3,1,67,2,2019-10-06,2,2019-10-06
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,41,79,2020-04-19,1,2020-07-05
5,up,Beastie Boys,Fight for Your Right,7,2,59,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,67,26,2019-10-06,26,2019-10-06
7,up,Drake,One Dance (feat. Wizkid & Kyla),9,1,67,,,,
8,down,Sinzere,Let's Get It,4,3,2,,,,
9,down,Youssoupha,Classique (Plus rien ne m'étonne),8,1,61,,,,
10,up,The Supremes,You Can't Hurry Love,37,10,6,,,,
11,up,Loud,Toutes les femmes savent danser,17,1,67,,,,
12,up,Drake,Hotline Bling,14,2,67,,,,
13,up,Drake,God's Plan,26,3,67,,,,
14,up,Drake,Too Good (feat. Rihanna),16,4,67,,,,
15,-,DAK,Animal Crossing (feat. KK Slider),-,15,1,,,,
16,down,"Jonathan Josue Monroy, Lestley Pierce & Matthew Todd Naylor",Homecoming,12,1,47,,,,
17,up,Pop Smoke,What You Know Bout Love,19,10,4,81,2020-07-12,14,2020-10-18
18,-,Imagine,Healing,-,18,1,,,,
19,up,Proleter,Faidherbe Square (feat. Mister Colfer & DJ Crabees),22,2,28,,,,
20,down,CJ,Whoopty,13,9,9,51,2020-11-22,8,2021-01-24
21,down,Man Of Faith,Bring It Back,5,5,2,,,,
22,down,Pop Smoke,What You Know Bout Love,18,11,6,,,,
23,up,foomsy,Uhhh (Instrumental),88,12,22,,,,
24,-,HellaSoul.,Self Help,-,24,2,,,,
25,down,Drake,Passionfruit,21,8,65,,,,
26,-,Issa Fixit,Bank Vision$ (feat. Rook Oty),-,26,1,,,,
27,down,Blunt,Pawn Shop,11,3,41,,,,
28,up,Classified,I Love It (feat. Just Chase),29,25,4,,,,
29,down,Post Malone,Better Now,10,5,67,,,,
30,-,Ci-U Sounds,Lf3 Five,-,30,1,,,,
31,-,Eminem,Without Me,-,3,31,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,28,10,,,,
33,down,Classified,Good News (feat. Breagh Isabel),30,2,41,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),99,6,13,61,2020-08-23,8,2020-10-04
35,up,"Charlie Cosmic, Daniel Larusso, Chest Rockwell & Dimitri Syde",Abyss of Love,45,35,6,,,,
36,up,The God 720,We Don't Need No Education,79,36,8,,,,
37,up,Beastie Boys,The Sounds of Science,39,20,11,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,12,33,,,,
39,up,Post Malone,Better Now,60,6,61,,,,
40,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),33,8,67,,,,
41,down,Post Malone,Wow.,38,5,66,,,,
42,up,Drake,Nice For What,66,4,63,,,,
43,up,エミネム,Bad Guy,57,19,4,,,,
44,-,Ez Mil,Panalo (Trap Cariñosa),-,44,1,,,,
45,-,The Supremes,Baby Love,-,45,2,,,,
46,-,Chino Grenades,EL Guapo,-,46,1,,,,
47,down,Jack Harlow,Whats Poppin,32,20,27,76,2020-03-22,37,2020-04-19
48,-,Beastie Boys,Sabotage,-,42,8,,,,
49,up,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),94,27,19,,,,
50,down,Loud,GG,41,17,4,,,,
51,-,Mase,Feel So Good,-,31,27,,,,
52,down,Flo Rida,Low (feat. T-Pain),44,2,66,,,,
53,up,Leburu,Facebook-Twitter,54,22,5,,,,
54,-,Fat Joe,What's Luv? (feat. Ashanti),-,32,17,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,7,58,,,,
56,up,Trevor Daniel,Falling,83,2,61,61,2019-11-24,14,2020-01-05
57,down,Young T & Bugsey,Don't Rush (feat. Headie One),42,13,39,52,2020-04-12,48,2020-04-19
58,-,Drake,In My Feelings,-,6,65,,,,
59,up,6ix,Façon De Parler,84,13,17,,,,
60,-,Grungy Boguez,Snoring to Heaven (Interlude),-,47,7,,,,
61,up,Nelly,Hot In Herre,89,50,9,,,,
62,-,Ybf.antisocial,Moment of Silence,-,62,1,,,,
63,down,Drake,Take Care (feat. Rihanna),31,15,62,,,,
64,down,Roddy Ricch,The Box,61,2,57,91,2019-12-08,2,2020-02-16
65,-,A Tribe Called Quest,Can I Kick It?,-,65,3,,,,
66,-,Snow,Informer,-,16,22,,,,
67,down,LB SPIFFY,Again (feat. Bankrol Hayden),20,9,10,,,,
68,-,Charmaine,BOLD,-,24,1,,,,
69,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,20,26,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],43,9,59,,,,
71,-,Drake,God's Plan,-,15,24,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,25,15,,,,
73,down,Young Kim,On the East,36,31,21,,,,
74,-,Slugga Black,Marvin Room,-,35,5,,,,
75,-,Armonie Man,All I Ever Wanted,-,30,1,,,,
76,-,Princess Nokia,Sunday Best (feat. Onyx Collective & Oshun),-,76,1,,,,
77,down,Roddy Ricch,High Fashion (feat. Mustard),70,8,43,78,2019-12-15,22,2020-02-16
78,-,Manau,La tribu de Dana,-,9,36,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,30,,,,
80,-,Nicki Minaj,Starships,-,19,15,,,,
81,down,Post Malone,Wow.,72,2,51,,,,
82,down,Juice WRLD & Marshmello,Come & Go,67,3,28,4,2020-07-19,4,2020-07-19
83,-,K'naan,Bang Bang (feat. Adam Levine),-,83,1,,,,
84,-,Snow,Everybody Wants to Be Like You,-,25,14,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,6,17,,,,
86,-,Tony Thriller Chill Beats Co. & Tony Thriller,The True Meaning of Christmas II,-,18,1,,,,
87,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),98,15,6,,,,
88,down,OutKast,Ms. Jackson,40,14,53,,,,
89,-,Lil Ecchi Gxd,New Horizon (feat. Traqula),-,89,1,,,,
90,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,3,52,69,2019-10-06,53,2019-12-29
91,down,"The Weeknd, Kendrick Lamar",Pray For Me,75,12,36,,,,
92,-,Drake,Signs,-,13,39,,,,
93,down,Saweetie,My Type,77,6,47,,,,
94,-,Roy Woods,Bubbly,-,8,19,,,,
95,-,DaBaby,BLIND (feat. Young Thug),-,35,6,,,,
96,-,Gaël Faye,Respire,-,96,1,,,,
97,down,Ralph Lamb & Andrew Ross,Rush Hour,76,58,19,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,41,,,,
99,-,Kesie BaBi,Again,-,21,2,,,,
100,-,JAY-Z,99 Problems,-,100,1,,,,
