Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,132,,,,
2,up,Che'Nelle,Baby I Love U,3,1,132,,,,
3,up,TAEYANG,"Eyes, Nose, Lips",9,1,132,,,,
4,up,Jayesslee,Officially Missing You,5,1,118,,,,
5,up,Leona Lewis,Bleeding Love,6,1,121,,,,
6,-,The Weeknd,Can't Feel My Face,-,4,131,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,122,,,,
8,up,Che'Nelle,Story,22,6,129,,,,
9,up,Ne-Yo,Because of You,34,5,132,,,,
10,down,Whitney Houston,When You Believe,7,3,119,,,,
11,-,The Weeknd,The Hills,-,6,131,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,4,123,,,,
13,-,The Weeknd,Starboy (feat. Daft Punk),-,4,131,,,,
14,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,8,30,,,,
15,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,117,,,,
16,down,Pink Sweat$,At My Worst,11,1,87,70,2021-01-10,70,2021-01-10
17,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,131,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],12,7,109,,,,
19,-,Usher,Scream,-,11,131,,,,
20,down,R. Kelly,I Believe I Can Fly,13,9,117,,,,
21,-,"Earth, Wind & Fire",September,-,6,131,,,,
22,-,Brian McKnight,Back At One,-,9,131,,,,
23,down,Whee In,Make Me Happy,14,1,18,,,,
24,down,Doja Cat,Say So,15,1,116,100,2020-02-02,6,2020-05-03
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,131,,,,
26,down,Usher,I Don't Mind (feat. Juicy J),20,10,128,,,,
27,down,Mariah Carey,Hero,21,18,121,,,,
28,down,Leona Lewis,Better In Time,18,8,118,,,,
29,-,Diana Ross & Lionel Richie,Endless Love,-,25,131,,,,
30,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),19,14,128,,,,
31,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),17,1,46,,,,
32,-,Alicia Keys,If I Ain't Got You,-,1,131,,,,
33,down,Ben E. King,Stand By Me,16,16,118,,,,
34,-,吳卓源,你是不是有點動心,-,6,109,,,,
35,-,Lauryn Hill,Can't Take My Eyes Off of You,-,20,131,,,,
36,down,Alicia Keys,Fallin',24,16,56,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,22,123,,,,
38,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,29,59,,,,
39,-,TAEYANG,Stay With Me (feat. G-DRAGON),-,29,131,,,,
40,down,Kehlani,Gangsta,23,17,127,,,,
41,-,Whitney Houston,Saving All My Love for You,-,8,126,,,,
42,-,Lionel Richie,Hello,-,25,131,,,,
43,down,Mariah Carey,Without You,26,26,123,,,,
44,-,Che'Nelle,Sunshine Girl (English Version),-,21,131,,,,
45,down,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",27,21,120,,,,
46,down,Seal,Kiss from a Rose,28,22,111,,,,
47,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,93,,,,
48,down,ADEN,想了妳6次,31,20,12,,,,
49,down,Joakim Karud,Dreams,29,26,90,,,,
50,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,20,24,,,,
51,-,DJ Nu-Mark,Hot In Herre (feat. The Traffic),-,51,1,,,,
52,-,Omah Lay,Free My Mind,-,52,1,,,,
53,-,"Soul delivery, SHINDRUM, 하은, yonghoon jung & Joon’s Second Life",넋 (with THAMA),-,53,1,,,,
54,-,avex ROYALBRATS,Stay with me (feat. 藤田織也),-,54,1,,,,
55,-,The Isley Brothers,Harvest for the World,-,55,1,,,,
56,-,Uncle Wayne,Night Time Love (feat. Sweet Nay),-,56,1,,,,
57,-,Lukulum,Iko Iko (Extended Mix),-,57,1,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),40,24,27,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,46,76,2021-04-25,2,2021-05-02
60,-,AI,Story,-,20,130,,,,
61,-,Park Bom,봄 (feat. Sandara Park),-,52,11,,,,
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,27,103,,,,
63,down,Sade,By Your Side,35,28,104,,,,
64,down,音闕詩聽,紅昭願,32,32,90,,,,
65,-,TAEYANG,1AM,-,49,127,,,,
66,down,Whitney Houston,Greatest Love of All (2000 Remaster),42,28,44,,,,
67,-,Lionel Richie,"Say You, Say Me",-,36,131,,,,
68,-,Che'Nelle,Missing (English Version),-,33,131,,,,
69,down,Alicia Keys,We Are Here,33,30,92,,,,
70,-,Che'Nelle,Lovin' You,-,48,124,,,,
71,-,TAEYANG,Ringa Linga,-,57,61,,,,
72,-,ØZI,Lava!,-,1,74,,,,
73,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,73,1,,,,
74,-,The Natural Yogurt Band,Mysterious Planet,-,74,1,,,,
75,-,SHINDRUM,Remind (feat. 문소연),-,75,1,,,,
76,down,Andra Day,Rise Up,36,27,73,63,2020-04-05,63,2020-04-05
77,-,The Natural Yogurt Band,57 Lashes of the Mallet,-,77,1,,,,
78,-,SHINDRUM,Empty,-,78,1,,,,
79,-,Wake the Wild,All Day,-,79,1,,,,
80,-,Nokdu,A Night Like This,-,80,1,,,,
81,-,Donell Jones,All About You,-,81,1,,,,
82,down,Khalid,Young Dumb & Broke,38,28,66,,,,
83,down,Sean Kingston,Beautiful Girls,39,27,67,,,,
84,-,Zion.T,No Make Up,-,26,128,,,,
85,-,李遐怡,"1, 2, 3, 4",-,6,112,,,,
86,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,31,56,,,,
87,down,Roberta Flack,Killing Me Softly With His Song,43,43,37,,,,
88,down,Zion.T,Complex (feat. G-Dragon),44,44,43,,,,
89,-,Childish Gambino,Redbone,-,55,98,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,59,6,2021-03-14,2,2021-05-09
91,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,3,4,,,,
92,-,Doja Cat,Like That (feat. Gucci Mane),-,12,23,99,2020-04-12,91,2020-04-19
93,-,The Weeknd,Blinding Lights,-,1,124,94,2019-12-01,1,2020-03-01
94,-,王ADEN,妳是我寶貝ㄟ,-,4,14,,,,
95,-,"Earth, Wind & Fire",Let's Groove,-,67,48,,,,
96,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,29,,,,
97,-,ØZI,0.03,-,1,36,,,,
98,-,吳卓源,你是不是有點動心 (Original),-,8,41,,,,
99,-,Luther Vandross,Dance With My Father (Radio Version),-,93,6,,,,
100,-,向井太一,リセット,-,60,30,,,,
