Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leah Marie Perez,Nothin' on Me,1,1,16,,,,
2,up,Che'Nelle,Baby I Love U,2,1,166,,,,
3,up,John Legend,All of Me,3,1,166,,,,
4,up,Alicia Keys,If I Ain't Got You,4,1,165,,,,
5,up,TAEYANG,"Eyes, Nose, Lips",5,1,166,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,165,,,,
7,up,Leona Lewis,Bleeding Love,14,1,155,,,,
8,down,Jayesslee,Officially Missing You,6,1,151,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,4,165,,,,
10,down,The Weeknd,Can't Feel My Face,8,4,165,,,,
11,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),10,8,64,,,,
12,up,The Weeknd,The Hills,12,6,165,,,,
13,up,Che'Nelle,Story,15,6,163,,,,
14,down,李遐怡,"1, 2, 3, 4",11,6,135,,,,
15,up,Zion.T,양화대교,18,10,164,,,,
16,up,"Earth, Wind & Fire",September,17,6,165,,,,
17,up,Usher,Scream,19,11,165,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,156,,,,
19,up,Brian McKnight,Back At One,21,9,165,,,,
20,down,Ne-Yo,Because of You,13,5,166,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,165,,,,
22,down,Whitney Houston,When You Believe,20,3,151,,,,
23,up,LEE HI,Rose,23,18,164,,,,
24,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),24,17,164,,,,
25,up,Zion.T,Eat,25,15,162,,,,
26,up,Pink Sweat$,At My Worst,28,1,121,70,2021-01-10,70,2021-01-10
27,up,Gloria Gaynor,I Will Survive (Rerecorded),27,5,148,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,29,20,165,,,,
29,up,Whitney Houston,Saving All My Love for You,30,8,160,,,,
30,up,吳卓源,你是不是有點動心,33,6,143,,,,
31,up,R. Kelly,I Believe I Can Fly,32,9,151,,,,
32,up,Lionel Richie,Hello,34,25,165,,,,
33,up,Che'Nelle,Sunshine Girl (English Version),35,21,165,,,,
34,up,Whee In,Make Me Happy,37,1,48,,,,
35,up,Diana Ross & Lionel Richie,Endless Love,36,25,165,,,,
36,up,Doja Cat,Say So,38,1,149,100,2020-02-02,6,2020-05-03
37,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,21,127,,,,
38,up,Zion.T,No Make Up,39,26,162,,,,
39,up,吳卓源,撥接,42,14,155,,,,
40,up,The Weeknd,Blinding Lights,41,1,156,94,2019-12-01,1,2020-03-01
41,up,Mariah Carey,Hero,43,18,152,,,,
42,up,Usher,I Don't Mind (feat. Juicy J),44,10,162,,,,
43,up,TAEYANG,Stay With Me (feat. G-DRAGON),46,29,165,,,,
44,up,Lionel Richie,"Say You, Say Me",50,36,165,,,,
45,up,Leona Lewis,Better In Time,47,8,150,,,,
46,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),48,14,162,,,,
47,up,Che'Nelle,Missing (English Version),51,33,165,,,,
48,up,HI SUHYUN,I'm Different (feat. BOBBY),54,35,164,,,,
49,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",53,18,146,,,,
50,up,Alicia Keys,Fallin',55,16,90,,,,
51,-,Aaron Evo,Gangstagram,-,51,1,,,,
52,down,Ben E. King,Stand By Me,49,16,147,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,22,156,,,,
54,up,TLC,Waterfalls,58,18,152,,,,
55,up,Park Bom,봄 (feat. Sandara Park),61,52,45,,,,
56,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),52,20,58,,,,
57,up,Crush & Zion.T,Just (From Young),59,35,163,,,,
58,down,YELLOW黃宣 & 9m88,怪天氣,45,1,84,,,,
59,up,TLC,No Scrubs,71,16,140,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),65,21,136,,,,
61,up,Kehlani,Gangsta,64,17,160,,,,
62,down,AI,Story,60,20,163,,,,
63,up,Seal,Stand By Me,66,19,158,,,,
64,up,Seal,Kiss from a Rose,70,22,145,,,,
65,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",67,21,153,,,,
66,down,Che'Nelle,Sakura (English Version),62,51,158,,,,
67,up,Che'Nelle,Lovin' You,69,48,157,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,1,73,76,2021-04-25,2,2021-05-02
69,down,Sean Kingston,Beautiful Girls,63,27,81,,,,
70,up,TAEYANG,1AM,73,49,159,,,,
71,up,ØZI,Lava!,72,1,102,,,,
72,up,Crush,Don’t Forget (feat. Taeyeon),83,41,137,,,,
73,up,Joakim Karud,Dreams,74,26,122,,,,
74,up,Childish Gambino,Redbone,80,55,125,,,,
75,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],81,27,135,,,,
76,up,Sade,By Your Side,82,28,133,,,,
77,down,Che'Nelle,Story (Chinese Version),68,51,139,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,1,84,6,2021-03-14,2,2021-05-09
79,down,TAEYANG,Ringa Linga,77,57,89,,,,
80,up,Ne-Yo,Mad,85,48,120,,,,
81,-,Yellow Paper,Happy birthday,-,17,7,,,,
82,-,Miele,Night Rhythm,-,82,1,,,,
83,-,Otis Redding,"A Woman, a Lover, a Friend",-,83,1,,,,
84,-,The Crane,PRINCESS (Apple Music Home Session),-,84,1,,,,
85,-,xooos,Naked,-,85,1,,,,
86,-,Otis Redding,It's Growing,-,86,1,,,,
87,-,Adi Oasis,Adonis (feat. KIRBY),-,87,1,,,,
88,up,Alicia Keys,We Are Here,94,30,113,,,,
89,-,Cory Henry & The Funk Apostles,Switch,-,89,1,,,,
90,-,Aretha Franklin,Eight Days On the Road,-,90,1,,,,
91,-,吳卓源,Better Off Without You (feat. 瘦子E.SO),-,1,74,,,,
92,-,Otis Redding,Change Gonna Come,-,92,1,,,,
93,-,Otis Redding,Ole Man Trouble,-,91,2,,,,
94,up,Khalid,Young Dumb & Broke,99,28,85,,,,
95,up,Andra Day,Rise Up,100,27,96,63,2020-04-05,63,2020-04-05
96,-,Mariah Carey,Without You,-,26,151,,,,
97,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,29,88,,,,
98,down,音闕詩聽,紅昭願,84,32,119,,,,
99,-,Tamia,Officially Missing You,-,50,8,,,,
100,down,Ne-Yo,One In a Million,96,50,100,,,,
