Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,18,,,,
2,down,Che'Nelle,Baby I Love U,1,1,18,,,,
3,up,Alicia Keys,If I Ain't Got You,3,1,18,,,,
4,up,Jayesslee,Officially Missing You,4,1,16,,,,
5,-,吳卓源,七十億分之一加一,-,1,1,,,,
6,up,The Weeknd,Can't Feel My Face,6,4,18,,,,
7,down,TAEYANG,"Eyes, Nose, Lips",5,1,18,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,18,,,,
9,up,李遐怡,"1, 2, 3, 4",12,6,15,,,,
10,down,The Weeknd,The Hills,8,6,18,,,,
11,down,Leona Lewis,Bleeding Love,10,1,15,,,,
12,up,Ne-Yo,Because of You,13,5,18,,,,
13,down,Zion.T,양화대교,11,10,18,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,2,14,,,,
15,down,Alicia Keys,Girl On Fire (Live),14,10,17,,,,
16,down,Usher,Scream,15,11,18,,,,
17,up,Brian McKnight,Back At One,19,9,18,,,,
18,up,Zion.T,Eat,18,15,18,,,,
19,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),20,17,18,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),9,4,18,,,,
21,up,LEE HI,Rose,21,18,18,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),23,5,15,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,7,16,,,,
24,up,Lauryn Hill,Can't Take My Eyes Off of You,25,20,18,,,,
25,down,"Earth, Wind & Fire",September,16,6,18,,,,
26,up,R. Kelly,I Believe I Can Fly,26,9,14,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),27,21,18,,,,
28,-,Pink Sweat$,17,-,28,1,,,,
29,down,Whitney Houston,Saving All My Love for You,28,8,17,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,30,25,18,,,,
31,down,Lionel Richie,Hello,29,25,18,,,,
32,up,Zion.T,No Make Up,34,26,18,,,,
33,up,王詩安,HOME Remix (feat. 40),35,30,14,,,,
34,up,Leona Lewis,Better In Time,68,8,11,,,,
35,up,Mariah Carey,Hero,38,18,18,,,,
36,up,Usher,I Don't Mind (feat. Juicy J),36,10,18,,,,
37,down,Whitney Houston,I Will Always Love You,33,23,18,,,,
38,down,TAEYANG,Stay With Me (feat. G-DRAGON),37,29,18,,,,
39,up,Che'Nelle,Missing (English Version),40,33,18,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,18,,,,
41,-,吳卓源,七十億分之一,-,41,4,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),39,36,18,,,,
43,down,Lionel Richie,"Say You, Say Me",42,36,18,,,,
44,down,HI SUHYUN,I'm Different (feat. BOBBY),41,35,18,,,,
45,up,吳卓源,撥接,48,14,18,,,,
46,up,SoMo,50 Feet,93,13,2,,,,
47,down,Crush & Zion.T,Just (From Young),44,35,18,,,,
48,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,12,,,,
49,up,Doja Cat,Say So,59,1,4,100,2020-02-02,6,2020-05-03
50,up,Kehlani,Gangsta,77,17,16,,,,
51,down,TLC,Waterfalls,45,18,14,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,22,17,,,,
53,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",50,18,17,,,,
54,down,The Weeknd,Blinding Lights,32,1,14,94,2019-12-01,1,2020-03-01
55,-,Madd3e,Wonderful (feat. Jodie Abacus) [West Coast Mix],-,55,1,,,,
56,down,AI,Story,46,20,18,,,,
57,down,Seal,Stand By Me,49,19,16,,,,
58,up,吳卓源,你是不是有點動心 (Original),71,8,2,,,,
59,up,Crush,Don’t Forget (feat. Taeyeon),65,41,17,,,,
60,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",78,21,16,,,,
61,down,TAEYANG,1AM,54,49,18,,,,
62,down,Mariah Carey,Without You,55,26,18,,,,
63,down,Che'Nelle,Sakura (English Version),56,51,18,,,,
64,up,아이오아이,소나기,82,59,17,,,,
65,down,Sade,By Your Side,58,28,18,,,,
66,down,Seal,Kiss from a Rose,60,22,16,,,,
67,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,27,14,,,,
68,down,TLC,No Scrubs,63,16,16,,,,
69,down,Alicia Keys,We Are Here,64,30,18,,,,
70,down,音闕詩聽,紅昭願,57,32,16,,,,
71,up,Childish Gambino,Redbone,87,55,18,,,,
72,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,72,1,,,,
73,-,WONK,Mad Puppet,-,73,1,,,,
74,down,Ne-Yo,One In a Million,66,50,18,,,,
75,-,Dusty Springfield,If You Go Away,-,75,1,,,,
76,-,Sam Wills,Talk in the Morning (Lauren Faith Remix),-,76,1,,,,
77,-,Mel Carter,Be My Love,-,77,1,,,,
78,-,Camelle Hinds,Time to Come Home,-,78,1,,,,
79,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,79,1,81,2019-11-24,81,2019-11-24
80,-,어반자카파,그날에 우리,-,80,1,,,,
81,-,吳卓源,為你我受冷風吹 (Original),-,54,8,,,,
82,up,Khalil Fong,Lights Up,88,44,16,,,,
83,down,Sean Kingston,Beautiful Girls,73,27,12,,,,
84,down,Ne-Yo,Mad,83,48,18,,,,
85,up,Whitney Houston,Greatest Love of All (2000 Remaster),90,28,11,,,,
86,-,Jhené Aiko,Triggered (freestyle),-,86,1,,,,
87,-,MASE,Princeville Drive,-,87,1,,,,
88,-,Wyclef Jean,Party to Damascus Remix (feat. Missy Elliott) [Club Mix],-,88,1,,,,
89,up,Che'Nelle,Lovin' You,89,48,18,,,,
90,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,67,10,,,,
91,down,Joakim Karud,Dreams,81,26,10,,,,
92,down,Ne-Yo,So Sick,70,42,15,,,,
93,up,Andra Day,Rise Up,99,27,14,63,2020-04-05,63,2020-04-05
94,down,Zion.T,Complex (feat. G-Dragon),92,44,16,,,,
95,down,CHUNG HA,Everybody Has,31,31,2,,,,
96,down,Tamia,Officially Missing You,95,50,4,,,,
97,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),98,31,15,,,,
98,down,Whitney Houston,One Moment In Time (2000 Remaster),84,21,18,,,,
99,up,TAEYANG,Ringa Linga,100,57,15,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,76,12,,,,
