Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,31,,,,
2,up,Che'Nelle,Baby I Love U,5,1,31,,,,
3,-,ØFFSHORE,Sweet Dream (feat. Def.),-,3,1,,,,
4,down,Doja Cat,Say So,3,1,17,100,2020-02-02,6,2020-05-03
5,down,TAEYANG,"Eyes, Nose, Lips",4,1,31,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,4,31,,,,
7,down,Alicia Keys,If I Ain't Got You,2,1,31,,,,
8,up,The Weeknd,Can't Feel My Face,8,4,31,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,31,,,,
10,down,Che'Nelle,Story,9,6,29,,,,
11,up,The Weeknd,The Hills,11,6,31,,,,
12,up,Zion.T,양화대교,12,10,31,,,,
13,up,Ne-Yo,Because of You,18,5,31,,,,
14,down,Alicia Keys,Girl On Fire (Live),13,10,30,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,31,,,,
16,up,Usher,Scream,16,11,31,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,27,,,,
18,up,Brian McKnight,Back At One,20,9,31,,,,
19,up,Zion.T,Eat,19,15,31,,,,
20,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),21,17,31,,,,
21,up,LEE HI,Rose,23,18,31,,,,
22,up,"Earth, Wind & Fire",September,32,6,31,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,30,,,,
24,down,Jayesslee,Officially Missing You,6,1,29,,,,
25,down,Lauryn Hill,Can't Take My Eyes Off of You,24,20,31,,,,
26,up,R. Kelly,I Believe I Can Fly,26,9,26,,,,
27,up,Che'Nelle,Sunshine Girl (English Version),29,21,31,,,,
28,up,Lionel Richie,Hello,28,25,31,,,,
29,up,Whitney Houston,I Will Always Love You,31,23,31,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,30,25,31,,,,
31,up,Zion.T,No Make Up,33,26,31,,,,
32,up,王詩安,HOME Remix (feat. 40),34,30,27,,,,
33,up,Usher,I Don't Mind (feat. Juicy J),35,10,31,,,,
34,up,Mariah Carey,Hero,60,18,30,,,,
35,-,Leona Lewis,Bleeding Love,-,1,25,,,,
36,up,Leona Lewis,Better In Time,39,8,24,,,,
37,up,TAEYANG,Stay With Me (feat. G-DRAGON),37,29,31,,,,
38,up,Lionel Richie,"Say You, Say Me",42,36,31,,,,
39,up,Che'Nelle,Missing (English Version),40,33,31,,,,
40,up,HI SUHYUN,I'm Different (feat. BOBBY),41,35,31,,,,
41,up,吳卓源,撥接,44,14,31,,,,
42,up,Kehlani,Gangsta,66,17,28,,,,
43,up,Crush & Zion.T,Just (From Young),45,35,31,,,,
44,up,TLC,Waterfalls,50,18,25,,,,
45,up,Mariah Carey,Without You,99,26,31,,,,
46,-,마크툽,너를 그린 우주 (feat. 이라온),-,46,1,,,,
47,down,AI,Story,43,20,30,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,22,28,,,,
49,up,Khalil Fong,Lights Up,52,44,29,,,,
50,up,Che'Nelle,Lovin' You,56,48,30,,,,
51,up,Seal,Stand By Me,61,19,28,,,,
52,up,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",77,21,28,,,,
53,down,Whitney Houston,When You Believe,17,3,30,,,,
54,down,Ben E. King,Stand By Me,53,16,22,,,,
55,up,TAEYANG,1AM,78,49,30,,,,
56,-,Che'Nelle,Sakura (English Version),-,51,29,,,,
57,up,吳卓源,你是不是有點動心 (Original),57,8,15,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,7,28,,,,
59,down,Whitney Houston,Saving All My Love for You,27,8,30,,,,
60,down,The Weeknd,Blinding Lights,38,1,27,94,2019-12-01,1,2020-03-01
61,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,61,1,,,,
62,-,Arlo Parks,Black Dog,-,62,1,,,,
63,-,Boyz II Men,Doin' Just Fine,-,63,1,,,,
64,-,KATIE,Talk,-,64,1,,,,
65,-,Jordan Rakei,Signs,-,65,1,,,,
66,-,Montell Jordan,Get It On Tonite,-,66,1,,,,
67,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,18,24,,,,
68,-,Minnie Riperton,Inside My Love,-,68,1,,,,
69,-,임혜성,Feel So Um (feat. Kumira),-,69,1,,,,
70,-,Alicia Keys,Time Machine,-,70,1,,,,
71,-,Chris Dave and the Drumhedz,Dat Feelin' (feat. SiR),-,71,1,,,,
72,-,Emotional Oranges,Iconic (Rejuiced),-,72,1,,,,
73,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,14,29,,,,
74,-,Surface,"Closer Than Friends (12"" Version)",-,74,1,,,,
75,-,Kumira,Love Song,-,75,1,,,,
76,-,Joe Yellow,Lover to Lover (For Sale) [AV-Version],-,76,1,,,,
77,-,輝晟,You Are the Only One,-,77,1,,,,
78,up,Seal,Kiss from a Rose,97,22,27,,,,
79,-,KATIE,Remember (feat. Ty Dolla $ign),-,79,1,,,,
80,-,Surface,"Closer Than Friends (12"" Jazz Version)",-,80,1,,,,
81,-,Anonymous Artists,Artist. Yella - Blue (feat. Kumira),-,81,1,,,,
82,-,Adina Howard,It's All About You,-,82,1,,,,
83,-,Kumira,잠옷 (feat. Ciki),-,83,1,,,,
84,down,吳卓源,為你我受冷風吹 (Original),54,54,19,,,,
85,down,Ne-Yo,So Sick,58,42,25,,,,
86,-,Paula Lima,Let’S Go,-,86,1,,,,
87,down,TLC,No Scrubs,55,16,27,,,,
88,up,TAEYANG,Ringa Linga,96,57,20,,,,
89,up,Che'Nelle,Story (Chinese Version),98,51,27,,,,
90,up,Whitney Houston,One Moment In Time (2000 Remaster),94,21,26,,,,
91,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,6,23,,,,
92,-,李遐怡,"1, 2, 3, 4",-,6,25,,,,
93,-,Andra Day,Rise Up,-,27,21,63,2020-04-05,63,2020-04-05
94,-,Sade,By Your Side,-,28,27,,,,
95,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,27,23,,,,
96,-,Ne-Yo,Mad,-,48,26,,,,
97,-,Alicia Keys,We Are Here,-,30,25,,,,
98,-,Minnie Riperton,Lovin' You,-,65,6,,,,
99,-,Crush,Don’t Forget (feat. Taeyeon),-,41,25,,,,
100,-,音闕詩聽,紅昭願,-,32,25,,,,
